Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,33,,,,
2,up,John Coltrane,My Favorite Things,2,1,41,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,31,,,,
4,up,Wes Montgomery,What the World Needs Now Is Love,4,3,22,,,,
5,up,BGM channel,朝カフェ,5,1,137,,,,
6,up,BGM channel,Morning Relax Time,7,2,137,,,,
7,up,BGM channel,Happy Morning Cafe,8,3,137,,,,
8,up,BGM channel,Cycling,9,3,137,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,13,1,137,,,,
10,up,BGM channel,Thinking Of Morning,10,5,136,,,,
11,up,BGM channel,Crystal Morning,11,6,136,,,,
12,up,Roy Ayers,Funk in the Hole,14,4,30,,,,
13,down,BGM channel,Morning Bus Stop,12,7,136,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,2,137,,,,
15,up,BGM channel,ゆったりカフェ,15,8,136,,,,
16,down,坂東祐大,声よ (feat. 塩塚モエカ),6,6,3,,,,
17,up,BGM channel,Sun Song,17,10,135,,,,
18,up,BGM channel,Bread & Butter,18,11,135,,,,
19,up,SOIL &“PIMP”SESSIONS,Meiji-Jingumae ‘Harajuku’,40,19,2,,,,
20,down,BGM channel,Cafe Waltz,19,12,133,,,,
21,up,マッコイ・タイナー,We'll Be Together Again,22,5,33,,,,
22,down,BGM channel,Morning Glories,20,13,131,,,,
23,down,BGM channel,Sun Light Jazz,21,14,129,,,,
24,down,BGM channel,Another Cup Of Coffee,23,16,124,,,,
25,up,Oscar Peterson Trio,Moten Swing,26,25,4,,,,
26,down,BGM channel,Early Morning Sun,24,14,121,,,,
27,up,Blossom Dearie,Tea for Two,31,22,21,,,,
28,down,BGM channel,Bright Idea,25,18,117,,,,
29,down,BGM channel,Light Touch Sound,27,19,112,,,,
30,down,BGM channel,Coffee & Cream,28,21,109,,,,
31,up,SOIL &“PIMP”SESSIONS,Introduction “LOST IN TOKYO”,50,31,2,,,,
32,down,BGM channel,Sea Shore Cafe,29,22,107,,,,
33,down,BGM channel,Order,30,23,105,,,,
34,down,BGM channel,Morning Bird,32,25,99,,,,
35,up,Ahmad Jamal Trio,The Awakening,36,35,4,,,,
36,up,SOIL &“PIMP”SESSIONS,シティオブキメラ feat. SKY-HI,54,36,2,,,,
37,down,BGM channel,Dancing Coffee Beans,33,27,98,,,,
38,down,BGM channel,French Toast & Cafe,34,30,93,,,,
39,down,BGM channel,Morning Coffee Jazz,35,31,85,,,,
40,down,BGM channel,You & I,37,33,78,,,,
41,down,BGM channel,勉強カフェ,38,33,72,,,,
42,up,SOIL &“PIMP”SESSIONS,Todoroki,58,42,2,,,,
43,down,BGM channel,Greeting,39,37,70,,,,
44,up,Eximo Blue,Reception Rhythms,46,6,45,,,,
45,down,BGM channel,Morning Dew Cafe,41,39,61,,,,
46,up,MONDO GROSSO,LIFE feat.bird,48,2,108,,,,
47,down,BGM channel,Lucky Latte,43,41,53,,,,
48,up,SOIL &“PIMP”SESSIONS,Valley of The Light,67,48,2,,,,
49,up,ボビー・コールドウェル,What You Won't Do for Love,78,3,15,,,,
50,up,Megumi Yonezawa,Before the Wind,56,50,4,,,,
51,up,Cafe Music BGM Channel,森カフェ,53,2,135,,,,
52,down,Geri Allen,Embraceable You,49,9,58,,,,
53,down,Relaxing BGM Project,88 Directions to Work,52,1,9,,,,
54,-,Cafe Music BGM Channel,Paraíso,-,54,1,,,,
55,up,Eximo Blue,Bellboy Beats,55,8,45,,,,
56,up,Eximo Blue,Spa in the Back,57,9,41,,,,
57,-,Cafe Music BGM Channel,Always Happy (feat. Good Morning Band),-,57,1,,,,
58,-,Relax α Wave,Drink and Watch the Storm,-,58,1,,,,
59,-,Cafe Music BGM Channel,White Night,-,59,1,,,,
60,-,Cafe Music BGM Channel,Great Journey,-,60,1,,,,
61,up,THE SQUARE,TRUTH,69,49,8,,,,
62,-,Relax α Wave,A Little Wet,-,62,1,,,,
63,-,Cafe Music BGM Channel,Irresistible,-,63,1,,,,
64,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],45,3,114,,,,
65,-,Cafe Music BGM Channel,Sunset Blvd (feat. JAZZY CROSSING),-,65,1,,,,
66,-,SOIL &“PIMP”SESSIONS,ピンクの女 feat. 向井秀徳,-,40,3,,,,
67,up,SOIL &“PIMP”SESSIONS,Ring Route 7,82,67,2,,,,
68,down,BGM channel,Morning Guest,44,43,47,,,,
69,down,BGM channel,Rose Cafe,51,45,51,,,,
70,down,Bud Powell Trio,Lush Life,61,18,17,,,,
71,-,Cafe Music BGM Channel,Breezy Patio,-,71,1,,,,
72,-,Relaxing Piano Crew,Welcome Drink,-,7,106,,,,
73,-,Relaxing Piano Crew,Waltz for Appetizers,-,1,63,,,,
74,-,Relaxing Piano Crew,Lively Conversation,-,7,79,,,,
75,-,Relaxing Piano Crew,Cocktail Jazz,-,10,59,,,,
76,-,Relaxing Piano Crew,Delightful Atmosphere,-,7,72,,,,
77,-,Relaxing Piano Crew,Night Moods,-,9,64,,,,
78,-,Relaxing Piano Crew,The Improvisation,-,9,46,,,,
79,-,Relaxing Piano Crew,Blue Light Steps,-,5,50,,,,
80,-,Relaxing Piano Crew,Sweet Dream,-,11,33,,,,
81,-,Keith Jarrett,Someone to Watch Over Me,-,6,73,,,,
82,-,Relaxing Piano Crew,Cheerful Swing,-,3,36,,,,
83,-,Relaxing Piano Crew,Elegant Encounter,-,12,37,,,,
84,-,Relax α Wave,Only as Busy as I Let It Be,-,84,1,,,,
85,-,Relax α Wave,Take in the Morning,-,85,1,,,,
86,-,Relaxing Piano Crew,Harmonious Ambience,-,24,25,,,,
87,-,Relaxing Piano Crew,A Glass of Whisky,-,16,28,,,,
88,-,Relaxing Piano Crew,Bright Slow Bossa,-,38,28,,,,
89,down,Relax α Wave,Veranda Views,84,21,82,,,,
90,-,SOIL &“PIMP”SESSIONS,Funky Pongi,-,90,1,,,,
91,-,ADAM at,OUTLAST,-,91,1,,,,
92,-,Relax α Wave,Totally Calmed,-,92,1,,,,
93,down,BGM channel,Morning Work Jazz,47,46,41,,,,
94,down,Oscar Peterson Trio,Georgia On My Mind,42,2,20,,,,
95,-,Cafe Music BGM Channel,Red Passion,-,95,1,,,,
96,down,Eximo Blue,Elevator Music,63,10,41,,,,
97,-,Relax α Wave,Departure,-,29,58,,,,
98,-,Relaxing Piano Crew,Sentimental Moods,-,42,30,,,,
99,down,Relaxing BGM Project,Welcome to a Happy Day,62,53,8,,,,
100,down,Brad Mehldau,Mignon's Song,77,77,3,,,,
