Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Coltrane,My Favorite Things,1,1,18,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,114,,,,
3,up,BGM channel,朝カフェ,3,1,114,,,,
4,up,Django Reinhardt,Over the Rainbow,9,1,7,,,,
5,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,10,,,,
6,down,BGM channel,Morning Relax Time,4,2,114,,,,
7,up,BGM channel,Cycling,8,3,114,,,,
8,down,BGM channel,Happy Morning Cafe,7,3,114,,,,
9,up,BGM channel,Thinking Of Morning,10,5,113,,,,
10,up,BGM channel,Crystal Morning,11,6,113,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,5,1,114,,,,
12,up,BGM channel,Morning Bus Stop,13,7,113,,,,
13,up,BGM channel,ゆったりカフェ,14,8,113,,,,
14,down,Miles Davis,So What,12,6,10,,,,
15,-,Louis Armstrong,On the Sunny Side of the Street,-,2,3,,,,
16,up,BGM channel,Sun Song,16,10,112,,,,
17,up,BGM channel,Bread & Butter,17,11,112,,,,
18,up,BGM channel,Cafe Waltz,20,12,110,,,,
19,down,Marilyn Maye,Put on a Happy Face,15,2,8,,,,
20,down,The Billy Taylor Trio,Easy Walker,19,8,39,,,,
21,up,BGM channel,Morning Glories,21,13,108,,,,
22,up,BGM channel,Sun Light Jazz,24,14,106,,,,
23,up,Oscar Peterson Trio,Just In Time,23,4,29,,,,
24,up,BGM channel,Another Cup Of Coffee,25,16,101,,,,
25,up,BGM channel,Early Morning Sun,28,14,98,,,,
26,up,Bugge Wesseltoft,"Du Grønne, Glitrende Tre",26,18,4,,,,
27,up,Eximo Blue,Reception Rhythms,29,6,22,,,,
28,down,Erroll Garner,No More Shadows,27,21,6,,,,
29,up,BGM channel,Bright Idea,31,18,94,,,,
30,up,H ZETTRIO,Beat Swing,63,30,2,,,,
31,up,BGM channel,Light Touch Sound,33,19,89,,,,
32,down,Ralph Sharon,This Time the Dream's On Me,30,1,43,,,,
33,up,BGM channel,Coffee & Cream,35,21,86,,,,
34,up,Eximo Blue,Bellboy Beats,36,8,22,,,,
35,down,Allen Toussaint,Goin' Down,22,9,7,,,,
36,down,John Coltrane,My Shining Hour,18,5,10,,,,
37,up,Eximo Blue,Spa in the Back,38,9,18,,,,
38,up,BGM channel,Order,39,23,82,,,,
39,up,BGM channel,Morning Bird,42,25,76,,,,
40,up,Eximo Blue,Elevator Music,40,10,18,,,,
41,down,Toshiko Akiyoshi,Gone With the Wind,32,3,48,,,,
42,down,BGM channel,Sea Shore Cafe,41,22,84,,,,
43,down,"Brian Blade, Edward Simon & John Patitucci",The Messenger,34,12,20,,,,
44,up,Eximo Blue,Hotel Keys,50,11,15,,,,
45,up,Cafe Music BGM Channel,森カフェ,45,2,112,,,,
46,up,Eximo Blue,Lobby Lullaby,61,18,10,,,,
47,-,toconoma,ALOE,-,40,3,,,,
48,up,Eximo Blue,Concerto for the Consierge,56,14,12,,,,
49,up,Eximo Blue,Break to Heal,57,21,12,,,,
50,up,Eximo Blue,Managers Melody,55,15,10,,,,
51,up,Eximo Blue,A Little Time Away,75,16,9,,,,
52,up,Relax α Wave,Nothing but Cafe,62,52,2,,,,
53,up,Eximo Blue,Vacation Station,77,19,8,,,,
54,down,Ryo Fukui,My Foolish Heart,51,16,16,,,,
55,down,Roy Ayers,Funk in the Hole,37,4,7,,,,
56,down,Jacky Terrasson,Alma,53,53,2,,,,
57,up,Circle of Notes,Ease Up Time,66,57,2,,,,
58,down,Miles Davis,Milestones,44,4,4,,,,
59,up,Relax α Wave,Ease Up Jam,68,59,2,,,,
60,up,Circle of Notes,Private Garden,67,60,2,,,,
61,down,BGM channel,Dancing Coffee Beans,47,27,75,,,,
62,up,Cafe Music BGM Channel,Cafe Music for Study,97,3,80,,,,
63,up,Relax α Wave,Chill Out World,69,63,2,,,,
64,up,Circle of Notes,Be Calm with Hipsters,71,64,2,,,,
65,down,Tommy Flanagan,Blue Twenty,58,11,23,,,,
66,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,20,1,,,,
67,up,Eximo Blue,Lounge in the Lounge,72,22,10,,,,
68,up,Chick Corea,Windows,74,46,4,,,,
69,down,TOYTOY & Giovanni Weiss,Nodja,65,65,2,,,,
70,up,Relax α Wave,Softer Heaven,81,70,2,,,,
71,up,Cafe Music BGM channel,Departure (Cafe Music Version),73,71,2,,,,
72,up,Circle of Notes,Play Color,86,72,2,,,,
73,down,Relaxing Piano Crew,Welcome Drink,54,7,89,,,,
74,up,Eximo Blue,Time to Fix,87,32,8,,,,
75,down,BGM channel,Morning Coffee Jazz,52,31,66,,,,
76,up,Eximo Blue,A Melody to Mend,82,32,6,,,,
77,up,Art Blakey & The Jazz Messengers,Moanin',89,8,79,,,,
78,down,BGM channel,French Toast & Cafe,60,30,72,,,,
79,up,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",100,14,81,,,,
80,up,Eximo Blue,Healing Hotel,92,37,3,,,,
81,up,Eximo Blue,Medicinal Music,93,36,4,,,,
82,down,BGM channel,勉強カフェ,78,33,57,,,,
83,-,Robert Glasper,Black Radio (feat. yasiin bey),-,83,1,,,,
84,-,Bugge Wesseltoft,roads,-,84,1,,,,
85,up,Relax α Wave,Not Enough Piano,99,85,2,,,,
86,down,BGM channel,You & I,80,33,63,,,,
87,-,Circle of Notes,Quiet Everything,-,87,1,,,,
88,-,Keith Jarrett,Someone to Watch Over Me,-,6,58,,,,
89,-,Louis Armstrong,"Hello, Dolly!",-,81,1,,,,
90,up,Cafe Music BGM channel,A Town With an Ocean View (Cafe Music Version),91,90,2,,,,
91,-,Eximo Blue,Jazz Fix,-,34,3,,,,
92,-,Relax α Wave,Right Wonders,-,92,1,,,,
93,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",49,49,5,,,,
94,down,MONDO GROSSO,LIFE feat.bird,46,2,92,,,,
95,up,Eximo Blue,Break from the Norm,98,41,3,,,,
96,down,Ralph Sharon,My Shining Hour,83,15,28,,,,
97,-,Circle of Notes,Lazy Dance,-,97,1,,,,
98,down,Relaxing Piano Crew,Lively Conversation,79,7,66,,,,
99,-,Cafe Music BGM Channel,River's Bossa,-,4,90,,,,
100,-,Relax α Wave,Everyone Needs Story,-,100,1,,,,
