Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Cullum,Everlasting Love (Single Version),1,1,17,,,,
2,up,Oscar Peterson Trio,Georgia On My Mind,4,2,4,,,,
3,up,Monday満ちる,What Is in a Soul,7,1,28,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,3,28,,,,
5,up,Jorja Smith,Rose Rouge,8,5,2,,,,
6,up,Keith Jarrett,Someone to Watch Over Me,9,6,2,,,,
7,down,キース・ジャレット,Answer Me (Live in Budapest),3,2,7,,,,
8,up,MONDO GROSSO,LIFE feat.bird,10,2,33,,,,
9,up,Cafe Music BGM Channel,Pen & Note,17,5,21,,,,
10,up,Marian McPartland,A Nightingale Sang In Berkeley Square,11,10,4,,,,
11,up,Ezra Collective,Reason in Disguise (feat. Jorja Smith),33,5,25,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,33,,,,
13,up,Vince Guaraldi Trio,Willow Weep for Me,30,13,3,,,,
14,up,Ahmad Jamal,Easy To Love,14,14,4,,,,
15,down,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),12,3,33,,,,
16,-,Ryo Fukui,My Foolish Heart,-,16,1,,,,
17,down,Benny Green,Say You're Mine,16,13,4,,,,
18,up,Cafe Music BGM Channel,Only You and Me,52,18,7,,,,
19,up,Cafe Music BGM Channel,Jazz at Home,28,15,7,,,,
20,up,Dorothy Donegan,Georgia,80,20,9,,,,
21,-,Schroeder-Headz,Pale Dream Swimmer feat. 武田カオリ,-,21,5,,,,
22,up,Cafe Music BGM Channel,Hot Coffee,35,22,20,,,,
23,down,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",22,14,32,,,,
24,down,Cafe Music BGM Channel,森カフェ,18,2,33,,,,
25,down,Cafe Music BGM Channel,Cafe Music for Study,13,3,26,,,,
26,-,Herbie Hancock,Fat Mama,-,26,1,,,,
27,up,Cafe Music BGM Channel,Little Bit Sentimental,83,27,7,,,,
28,-,Ralph Sharon,This Time the Dream's On Me,-,1,1,,,,
29,up,Cafe Music BGM Channel,Home Cooking,32,29,7,,,,
30,-,Black Art Jazz Collective,Iron Man,-,30,1,,,,
31,down,BGM channel,朝カフェ,21,1,33,,,,
32,up,Cafe Music BGM Channel,Bossa Nova And Wind,38,5,26,,,,
33,-,Ellis Marsalis,Have You Met Miss Jones?,-,6,4,,,,
34,down,Relax α Wave,Veranda Views,24,21,26,,,,
35,up,Cafe Music BGM Channel,Stay Calm,51,35,7,,,,
36,down,BGM channel,Morning Relax Time,23,2,33,,,,
37,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,5,1,,,,
38,up,Cafe Music BGM Channel,Hot Tea,57,34,7,,,,
39,-,石若 駿,Yesterday Song feat.光永渉、角銅真実,-,39,1,,,,
40,down,BGM channel,Cycling,27,3,33,,,,
41,down,BGM channel,Happy Morning Cafe,26,3,33,,,,
42,up,Cafe Music BGM Channel,Study Bossa,67,9,20,,,,
43,down,BGM channel,Thinking Of Morning,31,5,33,,,,
44,up,Cafe Music BGM Channel,Home Waltz,95,44,6,,,,
45,-,マッコイ・タイナー,We'll Be Together Again,-,5,3,,,,
46,up,Cafe Music BGM Channel,Home Work Bossa,82,25,16,,,,
47,up,Cafe Music BGM Channel,Study & Coffee,90,22,15,,,,
48,up,Cafe Music BGM Channel,Camper's Coffee,64,5,24,,,,
49,down,BGM channel,Crystal Morning,36,6,33,,,,
50,down,Cafe Music BGM Channel,Let's Try!!,44,10,16,,,,
51,down,BGM channel,Morning Bus Stop,47,7,33,,,,
52,down,BGM channel,Sun Song,43,10,32,,,,
53,down,BGM channel,ゆったりカフェ,40,8,33,,,,
54,down,Cafe Music BGM Channel,Away from You,34,32,7,,,,
55,up,Cafe Music BGM Channel,Study & Cafe Latte,74,33,11,,,,
56,-,Cafe Music BGM Channel,Relax Time Bossa,-,31,17,,,,
57,up,BGM channel,Cafe Waltz,60,12,30,,,,
58,up,BGM channel,Bread & Butter,61,11,32,,,,
59,-,Cafe Music BGM Channel,Warmhearted,-,59,3,,,,
60,-,Cafe Music BGM Channel,Friendship,-,60,3,,,,
61,down,Relaxing Piano Crew,My Favorite Things,59,59,8,,,,
62,up,Cafe Music BGM Channel,Concentrate,87,27,14,,,,
63,-,エロール・ガーナー,ミスティ,-,25,8,,,,
64,-,Geri Allen,Embraceable You,-,9,1,,,,
65,-,Cafe Music BGM Channel,Breathtaking Beauty,-,65,3,,,,
66,-,Aaron Goldberg,The Wind in the Night,-,12,1,,,,
67,down,Cafe Music BGM Channel,River's Bossa,39,4,28,,,,
68,-,Orrin Evans,"Blues Connotation (feat. Alex Claffy, Ben Wolfe, Donald Edwards, Eric Revis & Luques Curtis)",-,43,1,,,,
69,-,Barry Harris,Body and Soul,-,6,1,,,,
70,-,Cafe Music BGM Channel,Living Coffee,-,15,1,,,,
71,-,Helen Sung,Wives and Lovers,-,16,1,,,,
72,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,7,8,,,,
73,-,Cafe Music BGM Channel,Coffee or Tea,-,73,1,,,,
74,-,The Three Sounds,Don't Blame Me,-,6,1,,,,
75,-,Cafe Music BGM Channel,Tried-And-True,-,75,4,,,,
76,-,Sonny Clark Trio,Softly As In a Morning Sunrise,-,15,8,,,,
77,-,Brad Mehldau,New York State of Mind,-,77,1,,,,
78,down,BGM channel,Morning Glories,69,13,28,,,,
79,-,Ramsey Lewis Trio,Exactly Like You,-,7,1,,,,
80,-,Duke Ellington,I Can't Get Started,-,4,8,,,,
81,up,Cafe Music BGM Channel,Bossa Nova Music for Work,92,32,10,,,,
82,down,Relax α Wave,Captain's Quarter Serenade,55,25,17,,,,
83,-,ADAM at,サタデーナイトフルット,-,83,1,,,,
84,down,"Grover Washington, Jr.",Just the Two of Us,19,1,33,,,,
85,down,Sarah Vaughan,A Lover's Concerto,84,26,18,,,,
86,down,Cafe Music BGM Channel,Forest Wood Cafe,42,5,27,,,,
87,-,Cafe Music BGM Channel,Like Floating on the Water,-,87,1,,,,
88,up,Cafe Music BGM Channel,Meaningful Moment,99,60,7,,,,
89,-,"Brian Blade, Edward Simon & John Patitucci",The Messenger,-,12,1,,,,
90,down,GoGo Penguin,Atomised,49,49,2,,,,
91,-,Relax α Wave,In The Throes Of Passion,-,28,9,,,,
92,up,BGM channel,Sun Light Jazz,100,14,26,,,,
93,-,Cafe Music BGM Channel,Morning Awaits You,-,93,1,,,,
94,-,Cafe Music BGM Channel,Yellow Cushion,-,94,1,,,,
95,-,Cafe Music BGM Channel,Read on the Couch,-,22,1,,,,
96,-,BGM channel,Early Morning Sun,-,14,21,,,,
97,-,Billy Taylor,That's for Sure,-,1,1,,,,
98,down,Cafe Music BGM Channel,Lovable Attitude,81,41,7,,,,
99,-,BGM channel,Another Cup Of Coffee,-,16,22,,,,
100,down,Art Blakey & The Jazz Messengers,Moanin',65,8,33,,,,
