Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,106,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,210,,,,
3,up,Relaxing Piano Crew,Waltz for Appetizers,3,1,136,,,,
4,up,Cafe Music BGM Channel,森カフェ,5,2,208,,,,
5,up,Cafe Music BGM Channel,Camper's Coffee,7,5,157,,,,
6,up,Cafe Music BGM Channel,Bossa Nova And Wind,9,5,172,,,,
7,down,Cafe Music BGM Channel,River's Bossa,6,4,185,,,,
8,down,Relaxing BGM Project,88 Directions to Work,4,1,65,,,,
9,down,Relaxing Piano Crew,Cheerful Swing,8,3,109,,,,
10,up,Cafe Music BGM Channel,Forest Night Jazz,11,10,101,,,,
11,down,Cafe Music BGM Channel,Forest Wood Cafe,10,5,176,,,,
12,up,Marilyn Maye,Put on a Happy Face,12,2,104,,,,
13,up,Miles Davis,Time After Time,13,4,48,,,,
14,up,Relaxing Piano Crew,Blue Light Steps,22,5,123,,,,
15,up,Cafe Music BGM Channel,Campfire Music,16,3,128,,,,
16,up,Cafe Music BGM Channel,Mountain Morning,18,16,78,,,,
17,down,Relaxing Piano Crew,Welcome Drink,14,7,179,,,,
18,up,Eximo Blue,Reception Rhythms,19,6,118,,,,
19,down,Relaxing Piano Crew,Delightful Atmosphere,15,7,145,,,,
20,down,Relaxing Piano Crew,Lively Conversation,17,7,152,,,,
21,down,Louis Armstrong and His Orchestra,What a Wonderful World,20,2,210,,,,
22,down,Eximo Blue,Bellboy Beats,21,8,118,,,,
23,up,Relaxing Piano Crew,Cocktail Jazz,31,10,132,,,,
24,up,日本BGM向上委員会,一流の睡眠音楽 心地よいα波で深い眠りにつく,29,10,48,,,,
25,down,Eximo Blue,Spa in the Back,23,9,114,,,,
26,down,Eximo Blue,Elevator Music,24,10,114,,,,
27,up,Cafe Music BGM Channel,Cafe Music for Study,28,3,171,,,,
28,down,Eximo Blue,A Little Time Away,26,16,100,,,,
29,up,Relaxing Piano Crew,Sweet Dream,38,11,106,,,,
30,down,Eximo Blue,Hotel Keys,27,11,110,,,,
31,down,Relaxing Piano Crew,Elegant Encounter,25,12,110,,,,
32,down,Eximo Blue,Vacation Station,30,19,102,,,,
33,up,Relaxing Piano Crew,The Improvisation,37,9,119,,,,
34,up,Relaxing Piano Crew,A Glass of Whisky,41,16,100,,,,
35,down,Eximo Blue,Lobby Lullaby,34,18,105,,,,
36,down,Eximo Blue,Lounge in the Lounge,32,22,102,,,,
37,down,Eximo Blue,Concerto for the Consierge,33,14,107,,,,
38,up,Eximo Blue,Managers Melody,39,15,105,,,,
39,down,Eximo Blue,Break to Heal,36,21,107,,,,
40,down,Art Blakey & The Jazz Messengers,Moanin',35,8,124,,,,
41,down,Eximo Blue,Time to Fix,40,32,100,,,,
42,up,Eximo Blue,A Melody to Mend,44,32,96,,,,
43,up,Eximo Blue,Medicinal Music,43,36,92,,,,
44,down,Bobby Hutcherson,Goin' Down South,42,12,44,,,,
45,up,Eximo Blue,Healing Hotel,45,37,91,,,,
46,up,Eximo Blue,Break from the Norm,46,41,88,,,,
47,up,Relaxing Piano Crew,Harmonious Ambience,51,24,97,,,,
48,down,COFFEE MUSIC MODE,"Daytime Coffee Music, Relax time",47,18,84,,,,
49,up,Eximo Blue,Jazz Fix,49,34,85,,,,
50,down,Eximo Blue,Timeout,48,42,83,,,,
51,up,ボビー・コールドウェル,What You Won't Do for Love,52,3,67,,,,
52,down,Eximo Blue,Room 102,50,43,80,,,,
53,up,Relaxing Piano Crew,Night Moods,53,9,137,,,,
54,up,Bill Evans Trio,Autumn Leaves,56,1,100,,,,
55,up,COFFEE MUSIC MODE,Long Days and One Week,55,32,59,,,,
56,up,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),57,3,137,,,,
57,up,Moonlight Jazz Blue,Killing Me Softly,68,11,33,,,,
58,up,COFFEE MUSIC MODE,Coffee and Water,60,33,56,,,,
59,down,エロール・ガーナー,ミスティ,58,25,31,,,,
60,up,マッコイ・タイナー,We'll Be Together Again,62,5,91,,,,
61,down,COFFEE MUSIC MODE,We got the cafe music,59,36,54,,,,
62,up,Relaxing Guitar Crew,The Duke Dines at Dusk,76,30,58,,,,
63,up,Relaxing Guitar Crew,Happier at Home,67,6,55,,,,
64,down,Relaxing Piano Crew,Bright Slow Bossa,61,38,99,,,,
65,down,BGM channel,朝カフェ,54,1,208,,,,
66,-,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),-,53,1,,,,
67,down,COFFEE MUSIC MODE,Beachball and cafe,64,40,54,,,,
68,down,Relaxing Piano Crew,Sentimental Moods,63,42,101,,,,
69,down,COFFEE MUSIC MODE,Can't Keep it a my Secret,66,45,49,,,,
70,up,Relaxing Piano Crew,Blues Flavors,70,43,91,,,,
71,down,BGM channel,Morning Relax Time,69,2,206,,,,
72,up,COFFEE MUSIC MODE,Daydream and Magic Fly,81,48,38,,,,
73,down,Relaxing Piano Crew,Unpleasant Memory,71,45,91,,,,
74,up,Relaxing Piano Crew,Positive Discussion,74,45,90,,,,
75,up,Relaxing Piano Crew,Ballads and Swing,75,53,89,,,,
76,up,Relaxing Piano Crew,Pleasant Rhythm,79,52,82,,,,
77,up,Relaxing Piano Crew,Fragrance of Minor Tango,80,53,83,,,,
78,-,JAZZ RIVER LIGHT,Let It Be,-,14,32,,,,
79,up,COFFEE MUSIC MODE,Landing,89,50,31,,,,
80,-,JAZZ RIVER LIGHT,Bridge Over Troubled Water,-,76,13,,,,
81,up,COFFEE MUSIC MODE,A Cafe Day,97,53,24,,,,
82,down,BGM channel,Happy Morning Cafe,77,3,206,,,,
83,up,Relaxing Piano Crew,Romantic Coversation,83,68,61,,,,
84,down,Relaxing Piano Crew,Melancholy Ballads,82,48,85,,,,
85,-,Teres,A Whole New World (Penthouse Jazz ver.),-,43,1,,,,
86,-,Teres,If I Never Knew You (Penthouse Jazz ver.),-,86,1,,,,
87,-,JAZZ RIVER LIGHT,My Heart Will Go On,-,67,2,,,,
88,-,JAZZ RIVER LIGHT,To Be With You,-,67,2,,,,
89,down,Emmet Cohen & Houston Person,I Let A Song Go Out Of My Heart,72,64,4,,,,
90,down,BGM channel,Cycling,78,3,206,,,,
91,down,Relaxing Piano Crew,Old Story,84,52,69,,,,
92,up,Relaxing Piano Crew,Precious Moment,99,65,65,,,,
93,up,Art Blakey & The Jazz Messengers,Along Came Betty,98,82,3,,,,
94,-,JAZZ RIVER LIGHT,TIME AFTER TIME,-,94,1,,,,
95,-,Lindsey Webster,Fool Me Once,-,95,1,,,,
96,-,COFFEE MUSIC MODE,cafe Avalon,-,57,13,,,,
97,down,MONDO GROSSO,LIFE feat.bird,88,2,165,,,,
98,down,BGM channel,Thinking Of Morning,85,5,199,,,,
99,-,COFFEE MUSIC MODE,Onece in a Cafetime,-,56,16,,,,
100,up,Relaxing Piano Crew,Nostalgic Story,100,61,64,,,,
