Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,29,,,,
2,up,John Coltrane,My Favorite Things,2,1,37,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,27,,,,
4,up,BGM channel,朝カフェ,5,1,133,,,,
5,down,Wes Montgomery,What the World Needs Now Is Love,4,3,18,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,2,133,,,,
7,down,BGM channel,Morning Relax Time,6,2,133,,,,
8,down,BGM channel,Cycling,7,3,133,,,,
9,down,BGM channel,Happy Morning Cafe,8,3,133,,,,
10,down,BGM channel,Thinking Of Morning,9,5,132,,,,
11,down,BGM channel,Crystal Morning,10,6,132,,,,
12,up,BGM channel,Morning Bus Stop,12,7,132,,,,
13,up,BGM channel,ゆったりカフェ,13,8,132,,,,
14,up,Roy Ayers,Funk in the Hole,14,4,26,,,,
15,up,BGM channel,Sun Song,15,10,131,,,,
16,up,BGM channel,Bread & Butter,16,11,131,,,,
17,up,BGM channel,Cafe Waltz,18,12,129,,,,
18,down,BGM channel,Morning Glories,17,13,127,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,26,1,133,,,,
20,down,BGM channel,Sun Light Jazz,19,14,125,,,,
21,down,BGM channel,Another Cup Of Coffee,20,16,120,,,,
22,down,BGM channel,Early Morning Sun,21,14,117,,,,
23,down,BGM channel,Bright Idea,22,18,113,,,,
24,up,BGM channel,Light Touch Sound,24,19,108,,,,
25,down,BGM channel,Coffee & Cream,23,21,105,,,,
26,down,BGM channel,Sea Shore Cafe,25,22,103,,,,
27,up,Keith Jarrett & Charlie Haden,Everything Happens To Me,31,8,9,,,,
28,down,BGM channel,Order,27,23,101,,,,
29,up,BGM channel,Morning Bird,29,25,95,,,,
30,up,BGM channel,Dancing Coffee Beans,32,27,94,,,,
31,down,BGM channel,French Toast & Cafe,30,30,89,,,,
32,down,Blossom Dearie,Tea for Two,28,22,17,,,,
33,up,BGM channel,Morning Coffee Jazz,33,31,81,,,,
34,up,Oscar Peterson Trio,Just In Time,39,4,41,,,,
35,up,The Billy Taylor Trio,Easy Walker,43,8,51,,,,
36,up,Eximo Blue,Reception Rhythms,36,6,41,,,,
37,down,BGM channel,You & I,34,33,74,,,,
38,up,Nina Simone,Feeling Good,44,9,9,,,,
39,down,BGM channel,勉強カフェ,35,33,68,,,,
40,up,Eximo Blue,Bellboy Beats,42,8,41,,,,
41,down,BGM channel,Greeting,37,37,66,,,,
42,up,Ralph Sharon,This Time the Dream's On Me,57,1,54,,,,
43,up,Tommy Flanagan,Blue Twenty,55,11,34,,,,
44,down,Cafe Music BGM Channel,森カフェ,38,2,131,,,,
45,up,Michael Weiss,Only The Lonely,47,33,8,,,,
46,down,BGM channel,Lucky Latte,41,41,49,,,,
47,down,Eximo Blue,Spa in the Back,46,9,37,,,,
48,up,Eximo Blue,Elevator Music,50,10,37,,,,
49,down,BGM channel,Morning Dew Cafe,40,39,57,,,,
50,down,Eximo Blue,Hotel Keys,48,11,34,,,,
51,up,MONDO GROSSO,LIFE feat.bird,80,2,104,,,,
52,down,Eximo Blue,Concerto for the Consierge,49,14,31,,,,
53,down,Eximo Blue,Managers Melody,52,15,29,,,,
54,down,Eximo Blue,Lobby Lullaby,53,18,29,,,,
55,up,Joey Alexander,Promise of Spring,77,33,8,,,,
56,down,BGM channel,Morning Guest,45,43,43,,,,
57,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],54,3,110,,,,
58,down,BGM channel,Morning Work Jazz,51,46,37,,,,
59,up,Chick Corea,Windows,79,46,12,,,,
