Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erroll Garner,Misty,1,1,11,,,,
2,up,Cafe Music BGM Channel,森カフェ,6,2,80,,,,
3,up,Wynton Kelly,Autumn Leaves,3,3,6,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,48,1,81,,,,
5,up,Cafe Music BGM Channel,River's Bossa,30,4,60,,,,
6,up,Cafe Music BGM Channel,Forest Wood Cafe,32,5,59,,,,
7,up,The Hank Jones Trio,Like Someone In Love,29,4,6,,,,
8,up,Cafe Music BGM Channel,Bossa Nova And Wind,34,5,54,,,,
9,up,Cafe Music BGM Channel,Camper's Coffee,36,5,46,,,,
10,up,Oscar Peterson Trio,You Go To My Head (Edit),24,3,25,,,,
11,down,BGM channel,朝カフェ,2,1,81,,,,
12,up,The Billy Taylor Trio,Easy Walker,17,8,20,,,,
13,up,Yasei Collective,Yume Wo Shinjite (feat. 吉田沙良(モノンクル) & George(Mop of Head)),18,1,23,,,,
14,down,マッコイ・タイナー,Blue Monk,8,8,6,,,,
15,down,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),14,14,6,,,,
16,up,Cafe Music BGM Channel,Campfire Music,41,3,37,,,,
17,down,Ellis Marsalis,Surrey With the Fringe On Top,9,9,6,,,,
18,up,Duke Ellington,I Can't Get Started,63,4,35,,,,
19,up,Cafe Music BGM Channel,Cafe Music for Study,51,3,57,,,,
20,down,BGM channel,Morning Relax Time,4,2,81,,,,
21,down,BGM channel,Cycling,7,3,81,,,,
22,up,Mary Lou Williams,Dat Dere,78,2,41,,,,
23,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,3,76,,,,
24,down,Bud Powell,Monopoly,16,16,6,,,,
25,up,Cafe Music BGM Channel,Pen & Note,69,5,42,,,,
26,down,BGM channel,Happy Morning Cafe,5,3,81,,,,
27,up,Ralph Sharon,This Time the Dream's On Me,27,1,36,,,,
28,down,BGM channel,Morning Bus Stop,11,7,80,,,,
29,down,BGM channel,ゆったりカフェ,13,8,80,,,,
30,down,BGM channel,Crystal Morning,10,6,80,,,,
31,up,Lara Driscoll,Just One of Those Things,40,14,10,,,,
32,down,BGM channel,Early Morning Sun,28,14,65,,,,
33,down,BGM channel,Sun Light Jazz,25,14,73,,,,
34,down,BGM channel,Another Cup Of Coffee,31,16,68,,,,
35,up,George Cables,AKA Reggie,43,34,17,,,,
36,down,BGM channel,Thinking Of Morning,12,5,80,,,,
37,down,Wynton Kelly,Do Nothing Till You Hear from Me,35,5,26,,,,
38,down,BGM channel,Bright Idea,33,18,61,,,,
39,up,Cafe Music BGM Channel,Forest Night Jazz,90,10,19,,,,
40,down,BGM channel,Sun Song,20,10,79,,,,
41,up,Alex Sipiagin,Miyako,87,41,2,,,,
42,down,BGM channel,Light Touch Sound,37,19,56,,,,
43,down,BGM channel,Bread & Butter,23,11,79,,,,
44,down,BGM channel,Cafe Waltz,26,12,77,,,,
45,up,Benny Green,Say You're Mine,64,13,23,,,,
46,down,BGM channel,Sea Shore Cafe,38,22,51,,,,
47,down,BGM channel,Coffee & Cream,45,21,53,,,,
48,down,BGM channel,Dancing Coffee Beans,46,27,43,,,,
49,up,Ahmad Jamal,Easy To Love,83,14,32,,,,
50,up,Cafe Music BGM Channel,Study Bossa,99,9,32,,,,
51,down,BGM channel,Morning Glories,22,13,75,,,,
52,up,Toshiko Akiyoshi,Gone With the Wind,75,3,38,,,,
53,up,Harumi Nomoto Trio,I Didn't Know What Time It Was,79,53,6,,,,
54,up,Oscar Peterson Trio,A Foggy Day (Live),86,3,17,,,,
55,up,Paul Desmond & Dave Brubeck,Stardust,73,55,6,,,,
56,up,Vince Guaraldi Trio,Willow Weep for Me,66,13,20,,,,
57,up,Barry Harris Trio,Dancing in the Dark,70,21,18,,,,
58,up,Cafe Music BGM Channel,Mountain Morning,94,16,11,,,,
59,up,Ralph Sharon,My Shining Hour,72,15,20,,,,
60,up,Ramsey Lewis Trio,Exactly Like You,77,7,19,,,,
61,down,BGM channel,Order,42,23,49,,,,
62,down,BGM channel,Morning Bird,39,25,43,,,,
63,down,BGM channel,勉強カフェ,55,33,30,,,,
64,-,Renee Rosnes,Mr. Gentle & Mr.cool,-,32,7,,,,
65,up,Peter Washington,Skylark,85,65,4,,,,
66,down,BGM channel,French Toast & Cafe,49,30,40,,,,
67,-,Cafe Music BGM Channel,Jazz & Sunrise,-,38,7,,,,
68,down,BGM channel,Morning Coffee Jazz,50,31,36,,,,
69,up,Billy Taylor,That's for Sure,89,1,19,,,,
70,-,Skúli Sverrisson,Her Room (feat. Bill Frisell),-,38,1,,,,
71,down,BGM channel,Greeting,52,37,28,,,,
72,-,Cafe Music BGM Channel,Let's Try!!,-,10,19,,,,
73,-,Cafe Music BGM Channel,Departure To Cafe Music,-,48,6,,,,
74,-,Pasquale Grasso,When I Fall in Love,-,38,1,,,,
75,up,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),80,20,20,,,,
76,down,Louis Armstrong and His Orchestra,What a Wonderful World,53,2,81,,,,
77,-,Joe Pass,Lil' Darlin',-,43,1,,,,
78,up,David Hazeltine Trio,Alice in Wonderland,88,9,14,,,,
79,-,Cafe Music BGM Channel,Study & Coffee,-,22,19,,,,
80,-,Cafe Music BGM Channel,Concentrate,-,27,16,,,,
81,up,Kiefer,Running Out the Clock (feat. The Kount),95,74,3,,,,
82,down,BGM channel,You & I,47,33,34,,,,
83,up,George Cables,Very Early,93,45,18,,,,
84,down,BGM channel,Morning Dew Cafe,58,39,23,,,,
85,down,BGM channel,Rose Cafe,54,45,17,,,,
86,down,BGM channel,Lucky Latte,59,41,19,,,,
87,down,BGM channel,Morning Guest,65,43,17,,,,
88,-,Relaxing Piano Crew,Welcome Drink,-,7,71,,,,
89,-,Bill Evans Trio,Autumn Leaves,-,1,24,,,,
90,up,Keith Jarrett,Someone to Watch Over Me,91,6,36,,,,
91,down,Oscar Peterson Trio,Just In Time,82,4,20,,,,
92,up,Cafe Music BGM Channel,Hot Coffee,96,22,27,,,,
93,-,Cafe Music BGM Channel,Relax Time Bossa,-,31,19,,,,
94,-,Cafe Music BGM Channel,Home Work Bossa,-,25,18,,,,
95,up,Oscar Peterson,They Can't Take That Away From Me,97,28,17,,,,
96,-,Tommy Flanagan,Blue Twenty,-,11,10,,,,
97,down,BGM channel,Morning Work Jazz,61,46,14,,,,
98,down,Relax α Wave,Veranda Views,57,21,68,,,,
99,-,Edmar Castaneda,Acts,-,62,1,,,,
100,-,Cafe Music BGM Channel,Study & Cafe Latte,-,33,13,,,,
