Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Cullum,London Skies,1,1,15,,,,
2,up,Monday満ちる,What Is in a Soul,2,1,15,,,,
3,up,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),3,3,20,,,,
4,up,MONDO GROSSO,LIFE feat.bird,4,2,20,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,3,15,,,,
6,up,BGM channel,朝カフェ,6,1,20,,,,
7,up,Cafe Music BGM Channel,森カフェ,8,2,20,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,2,20,,,,
9,up,Art Blakey & The Jazz Messengers,Moanin',14,8,20,,,,
10,down,BGM channel,Morning Relax Time,9,2,20,,,,
11,down,Kenny Barron & Dave Holland Trio,Without Deception (feat. Johnathan Blake),5,5,4,,,,
12,down,BGM channel,Cycling,10,3,20,,,,
13,up,Moonlight Jazz Blue,Honesty,13,6,20,,,,
14,down,BGM channel,Happy Morning Cafe,12,3,20,,,,
15,up,Eldar Djangirov,Willow Weep for Me,23,6,4,,,,
16,up,Ezra Collective,Reason in Disguise (feat. Jorja Smith),19,5,12,,,,
17,up,Gregory Porter & R3HAB,Revival (R3HAB Remix),74,17,2,,,,
18,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,16,3,20,,,,
19,-,Jamie Cullum,Everlasting Love (Single Version),-,1,4,,,,
20,down,BGM channel,Thinking Of Morning,15,5,20,,,,
21,up,Cafe Music BGM Channel,River's Bossa,22,4,15,,,,
22,up,Cafe Music BGM Channel,Bossa Nova And Wind,24,5,14,,,,
23,down,BGM channel,Crystal Morning,20,6,20,,,,
24,down,Cafe Music BGM Channel,Cafe Music for Study,18,3,13,,,,
25,up,Cafe Music BGM Channel,Forest Wood Cafe,27,5,15,,,,
26,up,パット・メセニー,Love May Take Awhile,32,9,5,,,,
27,down,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",17,14,19,,,,
28,down,Cafe Music BGM Channel,Pen & Note,26,5,8,,,,
29,up,Cafe Music BGM Channel,Camper's Coffee,31,5,12,,,,
30,up,Cafe Music BGM Channel,Magic Time,33,4,13,,,,
31,down,BGM channel,ゆったりカフェ,30,8,20,,,,
32,down,BGM channel,Morning Bus Stop,25,7,20,,,,
33,down,"Grover Washington, Jr.",Just the Two of Us,21,1,20,,,,
34,down,Relaxing Piano Crew,Welcome Drink,29,7,19,,,,
35,down,JAZZ PARADISE,SAKURA(2020Remastered),28,28,5,,,,
36,up,Cafe Music BGM Channel,Campfire Music,70,3,11,,,,
37,down,BGM channel,Sun Song,36,10,19,,,,
38,down,BGM channel,Bread & Butter,37,11,19,,,,
39,up,Cafe Music BGM Channel,Forest Night Jazz,98,10,9,,,,
40,down,Cafe Music BGM Channel,Relax Time Bossa,38,31,6,,,,
41,up,Cafe Music BGM Channel,Dark Roasted,51,8,13,,,,
42,up,Cafe Music BGM Channel,A Thin Cloud,44,6,13,,,,
43,down,Cafe Music BGM Channel,Study Bossa,35,9,7,,,,
44,up,Relaxing Piano Crew,Lively Conversation,45,7,19,,,,
45,down,Joey Alexander,Fragile,40,33,3,,,,
46,up,Cafe Music BGM Channel,Gift from Flame,49,9,13,,,,
47,down,BGM channel,Cafe Waltz,43,12,17,,,,
48,down,Relax α Wave,Veranda Views,34,21,14,,,,
49,up,Cafe Music BGM Channel,Hot Coffee,64,22,7,,,,
50,up,Cafe Music BGM Channel,Walking With You,56,11,13,,,,
51,down,BGM channel,Morning Glories,47,13,15,,,,
52,up,Cafe Music BGM Channel,Today's Special,54,10,13,,,,
53,up,Sam Ock,Green Shades,62,53,2,,,,
54,up,Relaxing Piano Crew,Delightful Atmosphere,63,7,19,,,,
55,down,BGM channel,Sun Light Jazz,52,14,13,,,,
56,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,56,1,,,,
57,up,BGM channel,Another Cup Of Coffee,66,16,10,,,,
58,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,58,1,,,,
59,up,BGM channel,Early Morning Sun,77,14,9,,,,
60,down,Moonlight Jazz Blue,イフ・ウィ・ホールド・オン・トゥゲザー(If We Hold on Together),57,24,9,,,,
61,down,Cafe Music BGM Channel,Let's Try!!,39,10,4,,,,
62,down,Thelonious Monk Trio,Blue Monk (Rudy Van Gelder Remaster),59,31,4,,,,
63,up,BGM channel,Bright Idea,82,18,7,,,,
64,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,15,1,,,,
65,down,Relaxing Piano Crew,Cocktail Jazz,60,10,19,,,,
66,down,Cafe Music BGM Channel,Study & Coffee,42,22,3,,,,
67,down,Relaxing Piano Crew,Night Moods,46,9,19,,,,
68,down,Relax α Wave,Departure,58,29,14,,,,
69,up,BGM channel,Light Touch Sound,89,19,4,,,,
70,down,Cafe Music BGM Channel,Little Secret,68,14,11,,,,
71,up,Cafe Music BGM Channel,Nice to Be With You,88,17,12,,,,
72,up,BGM channel,Coffee & Cream,92,21,3,,,,
73,-,Relaxing Piano Crew,Sweet Dream,-,11,13,,,,
74,-,Cafe Music BGM Channel,Mountain Morning,-,16,5,,,,
75,down,KOKOROKO,Carry Me Home,72,1,2,,,,
76,-,BGM channel,Sea Shore Cafe,-,22,2,,,,
77,-,Schroeder-Headz,Pale Dream Swimmer feat. 武田カオリ,-,21,3,,,,
78,-,BGM channel,Order,-,23,1,,,,
79,down,Cafe Music BGM Channel,Home Work Bossa,75,25,3,,,,
80,-,Emil Ingmar,Ellegatan,-,80,1,,,,
81,down,Cafe Music BGM Channel,Concentrate,65,27,2,,,,
82,down,José James,I Need Your Love (feat. Ledisi & Christian Scott aTunde Adjuah),41,4,7,,,,
83,-,JAZZ PARADISE,トゥー・ラヴ・ユー・モア(2020Remastered),-,83,1,,,,
84,-,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),-,8,12,,,,
85,down,Relaxing Piano Crew,Blue Light Steps,80,5,17,,,,
86,-,Relaxing Piano Crew,Elegant Encounter,-,12,16,,,,
87,down,Cafe Music BGM Channel,With All My Heart,71,15,11,,,,
88,down,Relaxing Piano Crew,The Improvisation,83,9,18,,,,
89,up,Relaxing Piano Crew,Waltz for Appetizers,90,1,17,,,,
90,-,BGM channel,Morning Bird,-,25,1,,,,
91,-,Moonlight Jazz Blue,アメイジング・グレイス(Amazing Grace),-,24,5,,,,
92,-,Cafe Music BGM Channel,Departure To Cafe Music,-,48,4,,,,
93,-,Oded Tzur,Here Be Dragons,-,77,2,,,,
94,down,Sarah Vaughan,A Lover's Concerto,84,26,6,,,,
95,-,Cafe Music BGM Channel,Spring Coffee,-,5,1,,,,
96,-,Al Di Meola,Yesterday,-,96,1,,,,
97,-,Cafe Music BGM Channel,Soul Mate,-,21,9,,,,
98,-,Cafe Music BGM Channel,Jazz & Sunrise,-,38,4,,,,
99,down,Cafe Music BGM Channel,French Style,94,25,11,,,,
100,-,BGM channel,Dancing Coffee Beans,-,27,1,,,,
