Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,96,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,200,,,,
3,up,Cafe Music BGM Channel,Campfire Music,8,3,118,,,,
4,up,Miles Davis,Time After Time,5,4,38,,,,
5,down,Marilyn Maye,Put on a Happy Face,4,2,94,,,,
6,up,Eximo Blue,Reception Rhythms,9,6,108,,,,
7,down,Relaxing Piano Crew,Waltz for Appetizers,3,1,126,,,,
8,up,Eximo Blue,Bellboy Beats,12,8,108,,,,
9,up,Eximo Blue,Spa in the Back,14,9,104,,,,
10,up,Eximo Blue,Elevator Music,16,10,104,,,,
11,up,Eximo Blue,Hotel Keys,18,11,100,,,,
12,down,Cafe Music BGM Channel,森カフェ,7,2,198,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,2,200,,,,
14,up,Eximo Blue,Concerto for the Consierge,20,14,97,,,,
15,up,Eximo Blue,Managers Melody,24,15,95,,,,
16,up,Eximo Blue,A Little Time Away,21,16,90,,,,
17,down,Cafe Music BGM Channel,River's Bossa,10,4,175,,,,
18,up,Eximo Blue,Lobby Lullaby,30,18,95,,,,
19,up,Eximo Blue,Vacation Station,22,19,92,,,,
20,up,Bobby Hutcherson,Goin' Down South,37,12,34,,,,
21,up,Eximo Blue,Break to Heal,29,21,97,,,,
22,down,Relaxing Piano Crew,Cheerful Swing,15,3,99,,,,
23,up,Relaxing Piano Crew,Welcome Drink,27,7,169,,,,
24,down,Relaxing BGM Project,88 Directions to Work,6,1,55,,,,
25,down,Cafe Music BGM Channel,Camper's Coffee,11,5,147,,,,
26,up,Eximo Blue,Lounge in the Lounge,26,22,92,,,,
27,up,Moonlight Jazz Blue,Lately,59,27,2,,,,
28,down,Relaxing Piano Crew,Blue Light Steps,25,5,113,,,,
29,down,Cafe Music BGM Channel,Bossa Nova And Wind,13,5,162,,,,
30,down,Relaxing Piano Crew,Lively Conversation,28,7,142,,,,
31,up,Relaxing Piano Crew,Delightful Atmosphere,31,7,135,,,,
32,up,Eximo Blue,A Melody to Mend,35,32,86,,,,
33,up,Eximo Blue,Time to Fix,34,32,90,,,,
34,up,Eximo Blue,Jazz Fix,39,34,75,,,,
35,down,Cafe Music BGM Channel,Forest Wood Cafe,19,5,166,,,,
36,up,マッコイ・タイナー,We'll Be Together Again,48,5,81,,,,
37,down,Oscar Peterson Trio,Georgia On My Mind,32,2,45,,,,
38,down,Eximo Blue,Medicinal Music,36,36,82,,,,
39,down,Relaxing Piano Crew,Cocktail Jazz,33,10,122,,,,
40,down,Eximo Blue,Healing Hotel,38,37,81,,,,
41,up,Eximo Blue,Break from the Norm,42,41,78,,,,
42,up,Eximo Blue,Timeout,46,42,73,,,,
43,up,Eximo Blue,Room 102,47,43,70,,,,
44,down,Relaxing Piano Crew,Elegant Encounter,41,12,100,,,,
45,up,Relaxing Piano Crew,The Improvisation,45,9,109,,,,
46,down,Relaxing Piano Crew,Sweet Dream,43,11,96,,,,
47,up,Relaxing Piano Crew,A Glass of Whisky,49,16,90,,,,
48,up,ボビー・コールドウェル,What You Won't Do for Love,51,3,57,,,,
49,up,Relaxing Piano Crew,Night Moods,53,9,127,,,,
50,up,MONDO GROSSO,LIFE feat.bird,50,2,158,,,,
51,up,COFFEE MUSIC MODE,"Daytime Coffee Music, Relax time",52,18,74,,,,
52,up,Relaxing Piano Crew,Harmonious Ambience,54,24,87,,,,
53,up,Moonlight Jazz Blue,Sailing,82,53,2,,,,
54,up,Relaxing Piano Crew,Seashells In The Sand,73,54,2,,,,
55,up,Relaxing Piano Crew,Bright Slow Bossa,58,38,89,,,,
56,up,Cafe lounge Jazz,Summertime (Cafe lounge Jazz ver.),74,56,2,,,,
57,up,Relaxing Piano Crew,Sentimental Moods,65,42,91,,,,
58,down,Cafe Music BGM Channel,Forest Night Jazz,23,10,91,,,,
59,up,Relaxing Piano Crew,Blues Flavors,76,43,81,,,,
60,down,Art Blakey & The Jazz Messengers,Moanin',56,8,114,,,,
61,up,Relaxing Piano Crew,Unpleasant Memory,84,45,81,,,,
62,up,Relaxing Piano Crew,Positive Discussion,71,45,80,,,,
63,down,COFFEE MUSIC MODE,Long Days and One Week,57,32,49,,,,
64,up,Relaxing Piano Crew,Ballads and Swing,85,53,79,,,,
65,up,Relaxing Piano Crew,Fragrance of Minor Tango,77,53,73,,,,
66,down,Cafe Music BGM Channel,Mountain Morning,40,16,68,,,,
67,up,Relaxing Piano Crew,Pleasant Rhythm,88,52,72,,,,
68,up,Relaxing Piano Crew,Melancholy Ballads,91,48,75,,,,
69,up,Relaxing Piano Crew,Old Story,92,52,59,,,,
70,-,Laufey,California and Me (feat. Philharmonia Orchestra),-,70,1,,,,
71,up,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,89,61,9,,,,
72,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),86,72,2,,,,
73,-,Relaxing Piano Crew,Just the two of us,-,73,1,,,,
74,down,Cafe Music BGM Channel,Cafe Music for Study,55,3,161,,,,
75,up,Cafe Music BGM Channel,Departure (BossaNova Version),98,75,2,,,,
76,up,JAZZ RIVER LIGHT,Bridge Over Troubled Water,87,76,12,,,,
77,down,日本BGM向上委員会,一流の睡眠音楽 心地よいα波で深い眠りにつく,44,10,38,,,,
78,-,JAZZ RIVER LIGHT,Day Dream Believer,-,8,13,,,,
79,down,COFFEE MUSIC MODE,Coffee and Water,64,33,46,,,,
80,down,COFFEE MUSIC MODE,We got the cafe music,63,36,44,,,,
81,up,Relaxing Piano Crew,Precious Moment,95,65,58,,,,
82,-,Moonlight Jazz Blue,Killing Me Softly,-,11,23,,,,
83,up,JAZZ RIVER LIGHT,Stand By Me,83,9,39,,,,
84,down,COFFEE MUSIC MODE,Beachball and cafe,67,40,44,,,,
85,up,Relaxing Piano Crew,Romantic Coversation,93,68,52,,,,
86,up,Relaxing Piano Crew,Nostalgic Story,94,61,57,,,,
87,down,COFFEE MUSIC MODE,Can't Keep it a my Secret,72,44,39,,,,
88,down,Dena DeRose,Polkadots and Moonbeams,69,41,12,,,,
89,-,Keith Jarrett,"I Loves You, Porgy",-,44,8,,,,
90,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,90,1,,,,
91,-,Relaxing Guitar Crew,Cakes Will Calm,-,91,1,,,,
92,down,Relaxing Guitar Crew,The Duke Dines at Dusk,68,30,48,,,,
93,-,Relaxing Guitar Crew,Biscotti Beats,-,93,1,,,,
94,down,BGM channel,朝カフェ,90,1,198,,,,
95,up,Relaxing Piano Crew,Blues with a Twist,97,67,46,,,,
96,down,COFFEE MUSIC MODE,Daydream and Magic Fly,78,46,28,,,,
97,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),-,3,128,,,,
98,down,Relaxing Piano Crew,2:00 AM,96,54,45,,,,
99,-,Relaxing Piano Crew,My Favorite Things,-,59,53,,,,
100,-,Relaxing Piano Crew,Tipsy Thinking,-,70,38,,,,
