Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,24,,,,
2,up,John Coltrane,My Favorite Things,2,1,32,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,22,,,,
4,up,Wes Montgomery,What the World Needs Now Is Love,4,3,13,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,128,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,128,,,,
7,up,Roy Ayers,Funk in the Hole,7,4,21,,,,
8,up,BGM channel,朝カフェ,13,1,128,,,,
9,up,BGM channel,Morning Relax Time,17,2,128,,,,
10,up,BGM channel,Cycling,18,3,128,,,,
11,up,BGM channel,Happy Morning Cafe,16,3,128,,,,
12,up,BGM channel,Crystal Morning,23,6,127,,,,
13,up,BGM channel,Thinking Of Morning,21,5,127,,,,
14,down,Cafe Music BGM Channel,森カフェ,10,2,126,,,,
15,up,BGM channel,Morning Bus Stop,27,7,127,,,,
16,up,BGM channel,ゆったりカフェ,30,8,127,,,,
17,down,Eximo Blue,Reception Rhythms,8,6,36,,,,
18,up,BGM channel,Sun Song,32,10,126,,,,
19,up,BGM channel,Bread & Butter,37,11,126,,,,
20,up,Keith Jarrett & Charlie Haden,Everything Happens To Me,22,8,4,,,,
21,up,BGM channel,Cafe Waltz,38,12,124,,,,
22,down,Eximo Blue,Bellboy Beats,9,8,36,,,,
23,up,Cafe Music BGM Channel,Bossa Nova And Wind,39,5,92,,,,
24,up,Cafe Music BGM Channel,River's Bossa,34,4,104,,,,
25,up,Oscar Peterson Trio,Just In Time,28,4,36,,,,
26,up,Cafe Music BGM Channel,Forest Wood Cafe,33,5,97,,,,
27,up,The Billy Taylor Trio,Easy Walker,35,8,46,,,,
28,up,Blossom Dearie,Tea for Two,75,22,12,,,,
29,up,BGM channel,Morning Glories,41,13,122,,,,
30,down,Eximo Blue,Spa in the Back,11,9,32,,,,
31,down,Eximo Blue,Hotel Keys,20,11,29,,,,
32,down,Eximo Blue,Elevator Music,14,10,32,,,,
33,up,BGM channel,Sun Light Jazz,42,14,120,,,,
34,down,COFFEE MUSIC MODE,"Daytime Coffee Music, Relax time",25,18,10,,,,
35,up,BGM channel,Another Cup Of Coffee,43,16,115,,,,
36,down,Eximo Blue,Concerto for the Consierge,15,14,26,,,,
37,down,Eximo Blue,Managers Melody,19,15,24,,,,
38,down,Eximo Blue,Lobby Lullaby,24,18,24,,,,
39,down,Eximo Blue,Break to Heal,29,21,26,,,,
40,up,Cafe Music BGM Channel,Camper's Coffee,63,5,79,,,,
41,down,Joel Ross,PRAYER,26,10,7,,,,
42,up,BGM channel,Early Morning Sun,47,14,112,,,,
43,down,Eximo Blue,Vacation Station,40,19,22,,,,
44,up,Eximo Blue,Lounge in the Lounge,44,22,24,,,,
45,up,BGM channel,Bright Idea,50,18,108,,,,
46,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],76,3,105,,,,
47,down,Ralph Sharon,This Time the Dream's On Me,36,1,49,,,,
48,up,BGM channel,Light Touch Sound,54,19,103,,,,
49,up,Tommy Flanagan,Blue Twenty,56,11,29,,,,
50,down,Joey Alexander,Promise of Spring,49,33,3,,,,
51,up,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),68,3,81,,,,
52,up,Michael Weiss,Only The Lonely,69,33,3,,,,
53,down,Eximo Blue,Time to Fix,48,32,22,,,,
54,down,Eximo Blue,A Melody to Mend,46,32,19,,,,
55,up,BGM channel,Coffee & Cream,55,21,100,,,,
56,up,BGM channel,Sea Shore Cafe,58,22,98,,,,
57,up,BGM channel,Order,59,23,96,,,,
58,up,BGM channel,Morning Bird,61,25,90,,,,
59,up,Keith Jarrett,Someone to Watch Over Me,67,6,68,,,,
60,down,COFFEE MUSIC MODE,Long Days and One Week,51,32,7,,,,
61,up,BGM channel,Dancing Coffee Beans,77,27,89,,,,
62,up,Chick Corea,Windows,80,46,7,,,,
63,down,COFFEE MUSIC MODE,Beachball and cafe,60,40,7,,,,
64,up,Ramsey Lewis,Exactly Like You,95,27,23,,,,
65,down,Eximo Blue,A Little Time Away,45,16,23,,,,
66,-,KYOTO JAZZ SEXTET,Forest Mode (feat. 森山威男),-,66,1,,,,
67,down,COFFEE MUSIC MODE,Coffee and Water,53,33,7,,,,
68,down,Eximo Blue,Medicinal Music,52,36,16,,,,
69,down,Eximo Blue,Healing Hotel,57,37,15,,,,
70,down,Eximo Blue,Jazz Fix,66,34,11,,,,
71,down,COFFEE MUSIC MODE,Can't Keep it a my Secret,62,44,5,,,,
72,down,Cafe Music BGM Channel,Cafe Music for Study,65,3,94,,,,
73,down,COFFEE MUSIC MODE,We got the cafe music,64,36,6,,,,
74,-,Relaxing Piano Crew,Welcome Drink,-,7,100,,,,
75,down,COFFEE MUSIC MODE,Daydream and Magic Fly,71,46,5,,,,
76,down,COFFEE MUSIC MODE,Landing,73,50,5,,,,
77,up,COFFEE MUSIC MODE,A Cafe Day,78,53,5,,,,
78,-,Relaxing Piano Crew,Lively Conversation,-,7,75,,,,
79,up,COFFEE MUSIC MODE,Onece in a Cafetime,79,56,5,,,,
80,-,Relaxing Piano Crew,Waltz for Appetizers,-,1,60,,,,
81,up,COFFEE MUSIC MODE,cafe Avalon,81,57,5,,,,
82,-,Relaxing Piano Crew,Delightful Atmosphere,-,7,68,,,,
83,down,COFFEE MUSIC MODE,Pure Imagination,82,67,5,,,,
84,down,Louis Armstrong,On the Sunny Side of the Street,12,2,10,,,,
85,down,COFFEE MUSIC MODE,Cafe Meditation,84,68,4,,,,
86,down,BGM channel,French Toast & Cafe,83,30,84,,,,
87,up,COFFEE MUSIC MODE,Under the Rainbow,96,87,2,,,,
88,up,COFFEE MUSIC MODE,Secret Cafe,100,88,2,,,,
89,down,COFFEE MUSIC MODE,Relaxing Summertime Cafe,87,84,5,,,,
90,-,Relaxing Piano Crew,Cocktail Jazz,-,10,57,,,,
91,down,BGM channel,Morning Coffee Jazz,90,31,77,,,,
92,-,山中千尋,テイク・ラヴ・イージー,-,3,40,,,,
93,down,ビル・エヴァンス,Waltz for Debby,91,52,5,,,,
94,down,Geri Allen,Embraceable You,93,9,49,,,,
95,down,COFFEE MUSIC MODE,Daytime Vibe,88,88,2,,,,
96,-,Cafe Music BGM Channel,Campfire Music,-,3,57,,,,
97,up,BGM channel,Greeting,97,37,63,,,,
98,-,Relaxing Piano Crew,Night Moods,-,9,62,,,,
99,up,Relax α Wave,Veranda Views,99,21,76,,,,
100,down,Eximo Blue,Break from the Norm,70,41,14,,,,
