Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong UNITED,Zion (Deluxe Edition),1,1,235,,,,
2,up,Hillsong Young & Free,We Are Young & Free (Live),2,1,234,,,,
3,up,Hillsong UNITED,Empires,3,2,231,,,,
4,up,Hillsong Worship,No Other Name (Deluxe Edition),4,3,232,,,,
5,up,Lauren Daigle,Look Up Child,36,1,233,24,2019-10-06,2,2019-10-13
6,down,Hillsong Worship,let there be light. (Deluxe Version),5,5,234,,,,
7,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],6,5,234,,,,
8,down,Bethel Music,You Make Me Brave (Live),7,3,231,,,,
9,down,Hillsong Worship,OPEN HEAVEN / River Wild,8,5,235,,,,
10,down,Bethel Music,Have It All (Live),9,4,232,,,,
11,up,Hillsong UNITED,Zion Acoustic Sessions,44,5,227,,,,
12,down,Hillsong UNITED,Wonder,10,5,233,,,,
13,down,United Pursuit,Simple Gospel (Live),11,5,235,,,,
14,down,Bethel Music,We Will Not Be Shaken (Live),12,10,234,,,,
15,down,Rend Collective,The Art of Celebration,13,7,235,,,,
16,down,Hillsong Young & Free,Youth Revival,14,14,235,,,,
17,up,Johannes Hartl Und Freunde,So Hoch Der Himmel Ist,48,8,225,,,,
18,down,Hillsong Worship,A Beautiful Exchange,15,11,235,,,,
19,down,Mahalia Jackson,The Essential Mahalia Jackson,16,10,235,,,,
20,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],17,9,234,,,,
21,down,Hillsong Auf Deutsch,Kein Anderer Name - EP,18,13,234,,,,
22,down,Taizé,"Taizé : Instrumental, Vol. 1",20,13,228,,,,
23,down,Bethel Music,Starlight (Live),21,13,233,,,,
24,down,Amanda Cook,Brave New World,22,15,234,,,,
25,down,Casting Crowns,Thrive,23,23,235,,,,
26,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),24,15,232,,,,
27,down,Hillsong Worship,God Is Able (Deluxe Edition),25,25,235,,,,
28,down,Bethel Music,Victory (Live),26,13,224,,,,
29,down,Rend Collective,Campfire,27,18,235,,,,
30,down,Elvis Presley,Peace In the Valley: The Complete Gospel Recordings,29,12,222,,,,
31,down,Verschiedene Interpreten,Oh Happy Day,30,17,235,,,,
32,down,Jonathan David & Melissa Helser,Beautiful Surrender,31,26,233,,,,
33,down,Elevation Worship,Here as in Heaven (Live),32,21,234,,,,
34,up,Otto Pascal,Rugă Pentru Generație,52,34,2,,,,
35,down,Hillsong UNITED,The White Album (Remix Project),33,33,235,,,,
36,up,Frieder Gutscher,Dass du da bist,58,36,2,,,,
37,down,Michael W. Smith,A New Hallelujah (Live),34,19,235,,,,
38,down,Mahalia Jackson,The Best of Mahalia Jackson,35,18,232,,,,
39,up,Steffany Gretzinger,The Undoing,56,39,77,,,,
40,down,Golden Gate Quartet,The Very Best of the Golden Gate Quartet,37,37,233,,,,
41,down,Hillsong UNITED,Zion,38,38,233,,,,
42,down,Various Artists,Songs 4 Worship 50,39,15,146,,,,
43,down,Hillsong Worship,Yahweh (Hillsong Chapel),41,30,225,,,,
44,down,Casting Crowns,Until the Whole World Hears,42,17,229,,,,
45,-,Donna De Lory,In the Glow,-,45,3,,,,
46,down,Mahalia Jackson,Silent Night: Songs for Christmas,43,25,42,,,,
47,down,Gungor,Beautiful Things,45,20,220,,,,
48,down,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,46,40,137,,,,
49,down,Various Artists,I Still Believe (Original Motion Picture Soundtrack),47,2,100,,,,
50,down,Kirchenchoere,Marienlieder,49,31,174,,,,
51,down,Mavis Staples,Have a Little Faith,50,29,115,,,,
52,down,Hillsong Worship,Faith + Hope + Love (Live),51,29,235,,,,
53,up,Bethel Music,Without Words: Synesthesia,53,19,90,,,,
54,up,Hillsong UNITED,The People Tour: Live from Madison Square Garden,73,50,10,,,,
55,down,Newsboys,God's Not Dead,54,21,232,,,,
56,down,for KING & COUNTRY,Burn The Ships,55,20,85,67,2020-04-12,59,2020-04-19
57,up,Casting Crowns,Casting Crowns,57,39,70,,,,
58,up,Cory Asbury,Reckless Love,60,40,55,,,,
59,-,Primotrax Worship & Oasis Worship,Lord Prepare Me To Be A Sanctuary - Worship Primotrax - Performance Tracks - EP,-,59,1,,,,
60,up,Hillsong UNITED,Live In Miami,65,60,48,,,,
61,up,Werner Reischl,Neue religiöse Lieder,66,48,43,,,,
62,up,Hillsong Worship,No Other Name,68,38,11,,,,
63,up,Hillsong UNITED,Look to You,69,40,7,,,,
64,-,Elevation Worship,CAN YOU IMAGINE?,-,61,4,,,,
65,-,Steffany Gretzinger,Blackout,-,50,5,,,,
66,-,Casting Crowns,Come to the Well,-,66,1,,,,
67,-,Christian Hymns Chaldean Assyrian Syriac Aramaic,Christian Hymns and Prayers,-,67,1,,,,
