Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Elevation Worship & Maverick City Music,Old Church Basement,1,1,6,26,2021-05-02,16,2021-05-09
2,up,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),3,1,8,,,,
3,up,Lauren Daigle,Look Up Child,88,1,80,24,2019-10-06,2,2019-10-13
4,down,Justin Bieber,Freedom. - EP,2,1,6,3,2021-04-11,3,2021-04-11
5,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,4,1,75,,,,
6,up,Hillsong Worship,No Other Name (Deluxe Edition),19,6,43,,,,
7,-,Bethel Music,Victory (Live),-,2,53,,,,
8,up,Worship Music Piano,O Come to the Altar,8,2,58,,,,
9,-,Samuel Negussie,"Be'egziaber Alem, Vol. 1",-,9,3,,,,
10,up,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),13,10,3,,,,
11,up,Various Artists,I Still Believe (Original Motion Picture Soundtrack),12,1,53,,,,
12,up,Michael W. Smith,Lullaby,55,2,74,,,,
13,-,We Are Radiant,Citizens,-,13,1,,,,
14,down,Bethel Music,Peace,7,1,56,63,2020-04-12,47,2020-04-19
15,-,Fireflight,Unbreakable,-,15,4,,,,
16,-,Jumbo,Vela Nkosi,-,16,1,,,,
17,up,Feiert Jesus!,Feiert Jesus! 26,48,14,12,,,,
18,-,Lila,Da berühren sich Himmel und Erde die schönsten Kirchenlieder,-,18,1,,,,
19,down,Zach Williams,Rescue Story,11,6,21,62,2019-10-06,29,2019-10-13
20,-,Sixpence None the Richer,Sixpence None the Richer,-,7,18,,,,
21,-,Jonathan David & Melissa Helser,Beautiful Surrender,-,21,7,,,,
22,down,Gebetshaus,Tausend Dank. Lieder Aus Dem Gebetshaus,6,3,33,,,,
23,down,Sunday Service Choir,Jesus Is Born,15,1,61,22,2019-12-29,22,2019-12-29
24,-,Selam Desta,Alderaderem,-,3,16,,,,
25,-,Ramona Condor,Doamne Tu-Mi Esti Adapost,-,25,2,,,,
26,-,Mercy Chinwo,The Cross: My Gaze,-,26,3,,,,
27,-,Various Artists,The World's Favourite Hymns,-,27,1,,,,
28,up,Michael W. Smith,Worship,29,6,46,,,,
29,-,Chris Bowater,Forgiven Hearts (Live Worship),-,11,7,,,,
30,up,Passion,Roar (Live From Passion 2020),98,4,17,75,2020-03-08,75,2020-03-08
31,-,Joyous Celebration,"Joyous Celebration, Vol. 3 (Live)",-,31,1,,,,
32,-,Graham Kendrick,Sacred Journey,-,32,1,,,,
33,down,Cory Asbury,To Love a Fool,25,2,26,,,,
34,-,Jeremy Camp,I Will Follow (Deluxe Edition),-,2,14,,,,
35,-,Lila,Keiner ist wie du: Moderne Glaubens- und Segenslieder,-,23,9,,,,
36,up,Caleb Hyles,Conquer: A Tribute to Skillet,39,9,4,,,,
37,-,BBSO,Best of BBSO,-,8,18,,,,
38,-,ICF Worship,Choose to Praise (Live),-,38,1,,,,
39,-,Biji Din Bărbulești,Dă-Mi Dragoste Isuse!,-,20,2,,,,
40,-,Das Liederschatz-Projekt,Glaube,-,40,3,,,,
41,-,Urban Life Worship,Fokus (Bonus) - EP,-,41,1,,,,
42,up,Third Day,Lead Us Back: Songs of Worship (Deluxe Edition),64,9,9,,,,
43,-,Elvis Presley,Peace In the Valley: The Complete Gospel Recordings,-,19,10,,,,
44,-,The Chuck Wagon Gang,"Greatest Hits, Vol. 1",-,44,1,,,,
45,-,Tim Hughes,Ultimate Collection,-,19,4,,,,
46,-,Bethel Music,You Make Me Brave (Live),-,6,36,,,,
47,-,Feiert Jesus!,Feiert Jesus! 20 (feat. Albert Frey),-,37,10,,,,
48,-,Te Rautini,Haeata,-,48,1,,,,
49,down,Diana Scridon,Doamne Indruma-Mi Pasii,16,16,3,,,,
50,-,"Various Artists, Mehdi Hassan, Mehnaz, Nusrat Fateh Ali Khan, Iqbal Baho, Tarannum Naz & Ghulam Abbas",Hamd E Khuda,-,50,1,,,,
51,-,Artisti Vari,Sister Act's Tribute (Mega Gospel Compilation),-,51,3,,,,
52,-,Marco Frisina,Pane di vita nuova,-,25,11,,,,
53,-,Taizé,Mane nobiscum,-,28,9,,,,
54,down,Hanna Tekle,Habte Semay,52,5,35,,,,
55,down,Elevation Worship,Graves Into Gardens (Deluxe) [Live],46,3,33,90,2020-05-03,73,2020-05-10
56,-,カーク・フランクリン,The Essential Kirk Franklin,-,56,3,,,,
57,-,Catalin Si Ramona Lup,Victorios,-,9,4,,,,
58,-,"Johannes Falk, Sara Lorenz, Andreas Volz & Rebecca Watta",Feiert Jesus! 13,-,58,2,,,,
59,down,Loretto Music,Pfingsten 18,36,9,23,,,,
60,-,Bruce J Lubaki,Atmosphere (Live) - EP,-,60,1,,,,
61,-,Sixpence None the Richer,Divine Discontent,-,61,1,,,,
62,up,Sixpence None the Richer,The Best of Sixpence None the Richer,94,4,3,,,,
63,-,Verschiedene Interpreten,Gott hat uns nicht vergessen,-,56,3,,,,
64,-,Bruna Karla,Advogado Fiel,-,64,1,,,,
65,-,"Andreas Volz, Conny Reusch, Anja Lehmann & Johannes Falk",Feiert Jesus! 14,-,14,7,,,,
66,-,Terry MacAlmon,For the Bride,-,66,4,,,,
67,down,The Brooklyn Tabernacle Choir,Live... This Is Your House,32,16,5,,,,
68,-,Newsboys,Born Again (Miracles Edition),-,23,2,,,,
69,-,Ryan Stevenson,Fresh Start,-,18,3,,,,
70,-,Free Gospel Band,Free Gospel,-,15,7,,,,
71,-,The Petersens,Homesick for a Country,-,13,14,,,,
72,up,Kirk Franklin,The Nu Nation Project,74,25,5,,,,
73,-,Michael W. Smith,Worship Again,-,46,8,,,,
74,-,Brandon Lake,House Of Miracles,-,6,21,,,,
75,-,Chants From the Holyland- Choir of the Greek Orthodox Seminary o,CD 1-Greek Byzantine Chants-Holy Week In Jerusalem,-,75,1,,,,
76,down,The Brooklyn Tabernacle Choir,I'll Say Yes,43,6,5,,,,
77,-,Mahalia Jackson,The Essential Mahalia Jackson,-,26,32,,,,
78,-,Joyous Celebration,Joyous Celebration 25 - Still We Rise: Live At The Joburg Theatre (Live / Deluxe),-,78,1,,,,
79,down,Ashes Remain,What I've Become,22,3,54,,,,
80,-,Will Reagan & United Pursuit,Tell All My Friends,-,11,12,,,,
81,-,Josh Baldwin,Evidence - Deluxe,-,8,6,,,,
82,-,Sanctus Pro Deo,Chemat la Lumină - EP,-,51,5,,,,
83,-,Hulvey,Christopher,-,83,1,,,,
84,-,Jackie Baker,Mountain of God,-,55,3,,,,
85,-,Miroslav Chrobak,Wenn der König wiederkehrt,-,12,6,,,,
86,-,for KING & COUNTRY,Burn The Ships (Deluxe Edition: Remixes & Collaborations),-,4,3,,,,
87,-,Reinhardt Buhr,Arise,-,81,2,,,,
88,-,Corey Voss & Madison Street Worship,Songs of the House (Live),-,33,3,,,,
89,-,Gebetshaus,Mehr Live: Wir hör'n nicht auf zu singen,-,23,15,,,,
90,-,Maverick City Music,Maverick City Vol. 3 Part 1,-,4,45,76,2020-04-19,38,2020-04-26
91,-,Kari Jobe,The Blessing (Live),-,8,12,,,,
