Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,1,,,,
2,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,2,1,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,36,,,,
4,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,4,1,,,,
5,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nostalgia from Cinema Paradiso,-,5,1,,,,
6,up,Annelie,Tomorrow,40,6,2,,,,
7,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",3,2,36,,,,
8,down,Milana Zilnik,The Best is Yet to Come,4,4,3,,,,
9,up,Maxence Cyrin,The Frenchman (Piano Solo),33,9,2,,,,
10,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Looking for You (Love Theme) from Cinema Paradiso,-,10,1,,,,
11,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Remembering (Ricordare)*,-,11,1,,,,
12,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Dinner,-,12,1,,,,
13,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Once Upon a Time in the West,-,13,1,,,,
14,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Casualities of War,-,14,1,,,,
15,up,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),41,12,2,,,,
16,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",20,2,36,,,,
17,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",2,2,33,,,,
18,up,Julia Gjertsen,Okno,29,18,2,,,,
19,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",11,2,36,,,,
20,up,Dirk Maassen,Fjara (Solo Piano Version),53,20,2,,,,
21,up,Madeleine Cocolas,In Distance,34,21,2,,,,
22,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",7,7,3,,,,
23,-,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",-,4,29,,,,
24,up,Henrik Lindstrand,Dungen,55,22,2,,,,
25,-,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",-,9,28,,,,
26,down,Stephan Moccio,Le Temps Qui Passe,14,4,5,,,,
27,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",5,2,36,,,,
28,down,Hideyuki Hashimoto,Es,9,9,3,,,,
29,-,Ennio Morricone,The Professional,-,29,1,,,,
30,up,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",62,5,30,,,,
31,down,Lambert,In In,24,9,5,,,,
32,down,Alexis Ffrench,Rivers (Solo Piano Version),16,2,5,,,,
33,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",22,3,35,,,,
34,-,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Menor,-,7,21,,,,
35,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",6,6,13,,,,
36,-,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",-,7,25,,,,
37,up,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,71,16,18,,,,
38,down,Florian Christl,Melodie (Solo Piano Version),19,2,9,,,,
39,up,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",96,16,19,,,,
40,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,3,1,,,,
41,down,Cooper Sams,Inner Introspection,18,11,3,,,,
42,up,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",44,3,34,,,,
43,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",66,6,31,,,,
44,down,Lambert,Gdansk,32,2,7,,,,
45,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",13,1,36,,,,
46,-,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",-,15,23,,,,
47,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",10,4,25,,,,
48,up,Música de la Luz de la Luna,Vals en Fa (Adios al Piano),64,14,21,,,,
49,-,Música de la Luz de la Luna,Consolación No. 3 en Re Bemol Mayor,-,11,21,,,,
50,down,Ludovico Einaudi,Nuvole bianche,12,2,35,,,,
51,up,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",77,6,25,,,,
52,-,Pascal Schumacher,Amarcord,-,52,1,,,,
53,down,Jiří Horák,Hint of Perfection,35,4,8,,,,
54,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",26,9,34,,,,
55,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",17,6,4,,,,
56,down,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",8,8,18,,,,
57,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,5,1,,,,
58,up,Duo Aurore,Bailecito,98,23,5,,,,
59,-,Arash Safaian & Sebastian Knauer,Adagietto,-,8,1,,,,
60,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria",-,10,1,,,,
61,-,Claudio Arrau,"Nocturne No. 7 in C-Sharp Minor, Op. 27 No. 1",-,36,7,,,,
62,-,Max Richter & Mari Samuelsen,Mercy,-,4,1,,,,
63,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",42,10,16,,,,
64,-,Jenny Lin,Metamorphosis No. 5,-,64,1,,,,
65,-,Stephan Moccio,Burgundy,-,15,1,,,,
66,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",-,10,26,,,,
67,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Malena (Main theme),-,67,1,,,,
68,-,Job Roggeveen,Beekweide,-,20,1,,,,
69,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Playing Love from The Legend of 1900,-,69,1,,,,
70,-,Il Divo,Hallelujah (Aleluya),-,14,24,,,,
71,-,André Rieu & Johann Strauss Orchestra,"Cavatina (From ""The Deer Hunter"")",-,71,2,,,,
72,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Deborah's Theme from Once Upon A Time In America,-,72,1,,,,
73,-,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",-,7,29,,,,
74,up,Martin Stadtfeld,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",88,69,4,,,,
75,-,Lambert,Balcony Hotel (From 'Miss'),-,8,6,,,,
76,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta","Ecstasy of Gold from The Good, the Bad, and the Ugly",-,76,1,,,,
77,down,Milana Zilnik,Calla,15,2,18,,,,
78,-,"Orquesta Metropolitana De Madrid, Coro Talía & Silvia Sanz",La Misión (Gabriel's Oboe) [En Directo],-,78,1,,,,
79,-,Aysedeniz Gokcin,Nuvole Bianche,-,79,1,,,,
80,-,Música de la Luz de la Luna,"Rêverie, L. 68",-,12,19,,,,
81,down,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",51,20,26,,,,
82,-,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",-,20,14,,,,
83,down,Yiruma,Room With A View,38,3,7,,,,
84,-,Alexis Ffrench,Rapture (Solo Piano Version),-,11,1,,,,
85,down,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",27,17,10,,,,
86,-,Jacob David,By the Swings,-,17,1,,,,
87,down,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",61,9,18,,,,
88,down,Balkan Chamber Orchestra & Toshio Yanagisawa,"Serenade for Strings in E Major, Op. 22 / B.52: II. Tempo di Valse",54,41,7,,,,
89,down,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",82,54,6,,,,
90,down,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",72,9,8,,,,
91,down,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 1 in F, HWV 348: XII. Alla Hornpipe",86,26,21,,,,
92,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,8,28,,,,
93,down,Claudio Arrau,"Nocturne No. 13 in C Minor, Op. 48 No. 1",58,53,5,,,,
94,down,Stephan Moccio,Nuit Blanche,30,8,7,,,,
95,-,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,-,32,1,,,,
96,down,Aukai,Summer Tale,48,39,4,,,,
97,down,Rosey Chan,Autumn,28,3,7,,,,
98,down,Darko Nikcevic & Srdjan Bulatovic,Meditation,74,74,2,,,,
99,down,Agnes Fredenberg,In the Stillness of Summer,56,6,6,,,,
100,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,85,1,21,,,,
