Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,7,,,,
2,up,Ludovico Einaudi,Day 7: Ascent,7,2,2,,,,
3,up,"Alejandro Fernández, Gumpoldskirchner Spatzen, Steven Mercurio & Wiener Symphoniker",Blanca Navidad (White Christmas),8,2,4,,,,
4,down,Ólafur Arnalds,saman (berlin) [live],3,2,5,,,,
5,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",11,2,7,,,,
6,down,Ludovico Einaudi,Nuvole bianche,2,2,7,,,,
7,up,Matteo Myderwyk,Charlotte,9,7,5,,,,
8,up,Michael Logozar,Drift,10,2,7,,,,
9,down,Arcadi Volodos,"Minuet in A Major, D. 334",5,2,7,,,,
10,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",16,2,7,,,,
11,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",-,6,1,,,,
12,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",12,4,7,,,,
13,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",26,3,2,,,,
14,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Symphony",-,4,1,,,,
15,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",6,2,7,,,,
16,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,16,3,,,,
17,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",17,8,7,,,,
18,-,ORA Singers & Suzi Digby,"Venite, Gaudete!",-,7,1,,,,
19,-,Il Divo,Hallelujah (Aleluya),-,14,4,,,,
20,-,"London Symphony Chorus, André Previn & London Symphony Orchestra","Carmina Burana: Introduction, Fortuna Imperatrix Mundi, No. 1 ""O Fortuna"" (Chorus)",-,20,1,,,,
21,-,"Barbara Schlick, Don Black, Michael Chance, Howard Crook, Chorus Of Collegium Vocale, Ghent, Orchestra of Collegium Vocale & Philippe Herreweghe","Christmas Oratorio BWV 248: Jauchzet, frohlocket, auf, preiset die Tage!",-,8,1,,,,
22,-,Jess Gillam & Ming Liu,Silent Night (Arr. Rimmer / Maydew),-,19,1,,,,
23,up,Gareth Malone,Music for Healing Pt. 1,33,16,5,,,,
24,up,Maurice Sawin,Snowflakes,35,11,7,,,,
25,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","In dulci jubilo (Arr. Robert Lucas de Pearsall, Ed. Reginald Jacques)",-,12,1,,,,
26,down,Sting,Fields of Gold (New Version),14,6,6,,,,
27,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",13,1,7,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",28,3,7,,,,
29,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",40,21,4,,,,
30,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",19,19,6,,,,
31,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",39,9,7,,,,
32,down,Ceeys,Hiddensee,21,9,5,,,,
33,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",54,5,7,,,,
34,-,Berliner Philharmoniker & Pierre Boulez,"Boléro, M. 81",-,18,3,,,,
35,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",18,2,7,,,,
36,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,36,1,,,,
37,-,L’hommestatue,Braços/Vela,-,37,1,,,,
38,-,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",-,4,3,,,,
39,-,Claudio Arrau,"Nocturne No. 3 in B, Op. 9 No. 3",-,16,3,,,,
40,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,24,4,,,,
41,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",37,12,6,,,,
42,-,André Rieu,Boléro,-,33,2,,,,
43,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: I. Overture (Allegro giusto)",-,43,1,,,,
44,-,"London Symphony Chorus, André Previn & London Symphony Orchestra","Carmina Burana: Introduction, Fortuna Imperatrix Mundi, No. 2 ""Fortune plango vulnera"" (Chorus)",-,44,1,,,,
45,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,11,1,,,,
46,down,Ola Gjeilo,Still,23,7,6,,,,
47,-,"Frances Kelly, Marie-Claire Brookshaw, Clare Wilkinson, Trinity College Choir, Cambridge & Richard Marlow","A Ceremony of Carols, Op. 28: As Dew In Aprille",-,47,1,,,,
48,-,"Sheila Armstrong, Sir Thomas Allen, London Symphony Chorus, Thomas Allen, Arthur Oldham, St. Clement Danes School Boys' Choir, Audrey Clifford, London Symphony Orchestra, André Previn & Gerald English","Carmina Burana - Cantiones profanae (1997 Remastered Version), I - Primo vere: No. 3 - Veris Ieta facies",-,48,1,,,,
49,up,Marco di Mauro,Nada De Nada,80,35,3,,,,
50,-,Claudio Arrau,"Nocturne No. 7 in C-Sharp Minor, Op. 27 No. 1",-,36,1,,,,
51,up,Alma Deutscher,The Lonely Pine-Tree,93,13,5,,,,
52,up,Lambert,Awake,64,14,7,,,,
53,down,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",34,30,4,,,,
54,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,18,4,,,,
55,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,4,4,,,,
56,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",22,6,7,,,,
57,-,Garreth Broke,Process (Event Horizon),-,40,4,,,,
58,-,Jan Bartoš,"On the Overgrown Path, First Serie: No. 1, Our Evenings. Moderato - Tenderly",-,39,1,,,,
59,-,Rick Wakeman,God Rest Ye Merry Gentlemen / Angels from the Realms of Glory,-,59,1,,,,
60,up,Mourad,Improvisation sur Clair de lune,84,43,3,,,,
61,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",38,14,7,,,,
62,down,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,58,30,2,,,,
63,up,Wilson Trouvé,Plana,63,13,7,,,,
64,-,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",-,7,4,,,,
65,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",-,20,2,,,,
66,-,Alexis Ffrench,Story of You,-,10,6,,,,
67,-,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",-,20,4,,,,
68,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",56,13,6,,,,
69,-,Rick Wakeman,"Coventry Carol / O Come, O Come, Emmanuel",-,47,1,,,,
70,down,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",15,6,7,,,,
71,up,Ludovico Einaudi,Primavera,77,71,2,,,,
72,-,London Symphony Orchestra & Josef Krips,"Symphony No. 2 in D Major, Op. 36: II. Larghetto",-,72,1,,,,
73,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",76,17,7,,,,
74,-,Claudio Arrau,"Nocturne No. 5 in F-Sharp, Op. 15 No. 2",-,23,2,,,,
75,up,Piano Novel,Planet Unknown (Solo Piano Version),79,17,6,,,,
76,-,Sebastian Plano,Dancing Waters (Epilogue Version),-,76,2,,,,
77,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",31,2,6,,,,
78,up,The Piano Guys,A Thousand Years,92,30,4,,,,
79,-,Dirk Maassen,Two Skies,-,33,2,,,,
80,-,2CELLOS,Thunderstruck,-,73,1,,,,
81,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,8,5,,,,
82,-,"Thomas Quasthoff, Frank Chastenier, Dieter Ilg, Wolfgang Haffner & Bruno Müller",I'll Be Home For Christmas,-,28,1,,,,
83,-,Philippe Herreweghe & Antwerp Symphony Orchestra,"Symphony No. 4 in D Minor, Op. 120: II. Romanze (Ziemlich langsam)",-,23,3,,,,
84,down,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",74,3,5,,,,
85,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",59,17,4,,,,
86,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,5,,,,
87,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",-,6,4,,,,
88,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,2,4,,,,
89,-,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",-,9,4,,,,
90,-,Jacob David,Dvale,-,13,2,,,,
91,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",46,39,2,,,,
92,-,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",-,54,1,,,,
93,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,23,3,,,,
94,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",73,3,7,,,,
95,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,7,1,,,,
96,-,Luke Howard,Casino,-,24,3,,,,
97,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,28,2,,,,
98,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),86,5,2,,,,
99,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,79,2,,,,
100,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,19,2,,,,
