Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,56,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,129,,,,
3,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],5,2,41,,,,
4,down,2CELLOS,Celloverse,3,2,52,,,,
5,up,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Grand Piano],52,5,2,,,,
6,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",7,2,150,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,151,,,,
8,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",8,2,151,,,,
9,up,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",9,3,137,,,,
10,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",11,6,121,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,3,149,,,,
12,up,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",18,4,120,,,,
13,down,White Noise,White Noise 1 Hour Long,4,4,11,,,,
14,up,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",76,14,7,,,,
15,down,Ludovico Einaudi,Nuvole bianche,13,2,150,,,,
16,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",14,2,151,,,,
17,up,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",19,7,107,,,,
18,up,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",23,5,112,,,,
19,up,Piotr Wiese,Coming Home,83,16,6,,,,
20,up,久石 譲,人生のメリーゴーランド,22,9,78,,,,
21,up,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",31,7,90,,,,
22,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",27,10,97,,,,
23,up,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",25,6,90,,,,
24,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,5,91,,,,
25,down,Charlie J Perry,Iris,10,10,3,,,,
26,up,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in G Major, RV 314: II. Adagio",55,26,2,,,,
27,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),24,24,3,,,,
28,up,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",30,15,81,,,,
29,-,Raphaël Feuillâtre,Second livre de pièces de clavecin / Sixième ordre: V. Les baricades mistérieuses (Arr. Fougeray for Guitar),-,29,1,,,,
30,up,Música de la Luz de la Luna,Consolación No. 3 en Re Bemol Mayor,38,11,71,,,,
31,up,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",34,16,80,,,,
32,up,Vanessa Wagner,Opus X,77,16,2,,,,
33,up,Música de la Luz de la Luna,Vals en Fa (Adios al Piano),41,14,64,,,,
34,-,Krystian Zimerman,"9 Preludes, Op. 1: No. 1 in B Minor. Andante ma non troppo",-,34,1,,,,
35,up,Música de la Luz de la Luna,"Rêverie, L. 68",35,12,62,,,,
36,down,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",33,9,86,,,,
37,down,Andrea Bocelli & Giorgia,Vivo per lei,20,10,36,,,,
38,up,Alexandre Tharaud,Première Gymnopédie,40,10,8,,,,
39,down,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Menor,36,7,63,,,,
40,up,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,42,16,72,,,,
41,up,Alberto Giurioli,Ascending,86,41,2,,,,
42,up,Florian Christl,Resonance,91,42,2,,,,
43,down,Alexis Ffrench,Papillon (Solo Piano Version),16,16,3,,,,
44,up,James Heather,Immortal Beloved,64,12,10,,,,
45,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: II. Barcarole,56,45,2,,,,
46,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",57,14,70,,,,
47,down,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",26,26,3,,,,
48,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",51,6,106,,,,
49,-,Théotime Langlois de Swarte & Justin Taylor,Le trophée: Deuxième air,-,49,1,,,,
50,down,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",48,32,10,,,,
51,down,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",28,28,3,,,,
52,up,Goetz Oestlind,Generosity,81,52,2,,,,
53,up,Erland Cooper,Music for Growing Flowers - Pt. 8,70,31,6,,,,
54,-,Redi Hasa,Smells Like Teen Spirit,-,54,1,,,,
55,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",29,2,138,,,,
56,down,Danae Dorken,Moonlight Reflections,37,6,16,,,,
57,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",-,40,1,,,,
58,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,12,10,,,,
59,-,Peter Breiner,Unrequited,-,59,1,,,,
60,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",21,3,83,,,,
61,down,Elliott Jacqués,Window Rain,39,39,2,,,,
62,-,Ludovico Einaudi,Luminous,-,1,43,,,,
63,-,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",-,23,6,,,,
64,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",65,4,80,,,,
65,up,May Roosevelt,Memoir #02 [06.12.09],80,28,11,,,,
66,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",88,14,37,,,,
67,down,Alexandre Tharaud,Gnossienne no.1,61,36,7,,,,
68,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),-,16,11,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,69,,,,
70,-,"Xavier de Maistre, Nathalie Stutzmann & WDR Sinfonie-Orchester","The Nutcracker, Op. 71: Dance of the Sugar Plum Fairy (Arr. for Harp and Orchestra by Xavier de Maistre)",-,70,1,,,,
71,down,Dan Lambert,The River,44,44,2,,,,
72,-,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",-,11,1,,,,
73,-,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: III. Largho",-,18,1,,,,
74,up,Claudio Luhr,La Tejedora,98,74,2,,,,
75,down,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",47,6,111,,,,
76,down,Challem,Decor,43,43,3,,,,
77,-,André Rieu,Radetzky March,-,26,7,,,,
78,-,Fjellson Weber,Magie des fleurs,-,14,1,,,,
79,down,Ed Carlsen,Dissolution,49,21,2,,,,
80,up,André Rieu,The Blue Danube,99,15,20,,,,
81,-,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,30,2,,,,
82,-,Elliott Jacqués,Forever,-,17,1,,,,
83,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,6,8,,,,
84,up,Sting,Fields of Gold (New Version),85,6,115,,,,
85,up,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,95,16,20,,,,
86,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge",La traviata: Libiamo ne'lieti calici (Brindisi),-,55,2,,,,
87,-,Chris Tolley,The Light Within,-,87,1,,,,
88,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 2),-,69,6,,,,
89,-,Clemens Christian Poetzsch,Anmut,-,15,1,,,,
90,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,21,,,,
91,-,Jacopo Salvatori,"15 Preludes for Piano (Excerpts): No. 13, Andante cantabile",-,91,1,,,,
92,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,8,48,,,,
93,down,Ola Gjeilo,Sun Prelude,92,6,8,,,,
94,-,Fazil Say & Jamal Aliyev,"Hayat Ağacı Süiti, Op. 100: IV. Annem Anısına",-,94,1,,,,
95,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,30,,,,
96,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",50,37,3,,,,
97,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",67,8,105,,,,
98,down,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",46,34,3,,,,
99,down,George Hart,Grandfather Clock,62,62,2,,,,
100,down,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",87,17,56,,,,
