Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,93,,,,
2,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],3,2,76,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,166,,,,
4,up,2CELLOS,Celloverse,4,2,89,,,,
5,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",6,1,157,,,,
6,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],7,6,27,,,,
7,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),5,3,14,,,,
8,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",12,2,188,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,188,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,5,128,,,,
11,up,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 4, Waltz. Tempo di valse, moderato",59,11,2,,,,
12,up,Ludovico Einaudi,Experience (Solo Piano Version),80,12,10,,,,
13,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",13,8,11,,,,
14,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",10,2,188,,,,
15,up,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 1, Prelude. Moderato",50,15,2,,,,
16,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",9,2,187,,,,
17,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,3,186,,,,
18,up,Ludovico Einaudi,Nuvole bianche,18,2,187,,,,
19,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",43,3,120,,,,
20,down,Matteo Myderwyk,Sarabande for Julia,11,11,3,,,,
21,up,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",21,3,174,,,,
22,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",17,6,158,,,,
23,up,Ludovico Einaudi,Una Mattina,40,11,52,,,,
24,up,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 3, Elegy. Andantino",60,24,2,,,,
25,-,Guillaume Poncelet,Le pouvoir de l'oubli,-,22,1,,,,
26,up,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 2, Gavotte. Tranquillo, molto leggiero",56,26,2,,,,
27,up,Whitetree,The Room,38,18,4,,,,
28,up,Ludovico Einaudi,Ascolta,93,14,7,,,,
29,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",19,12,13,,,,
30,down,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",22,4,157,,,,
31,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,9,83,,,,
32,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",34,4,113,,,,
33,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 2],29,26,8,,,,
34,up,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 5, Polka. Vivace",78,34,2,,,,
35,-,Akira Kosemura,Hereafter,-,35,1,,,,
36,up,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",69,8,9,,,,
37,down,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",26,5,149,,,,
38,up,Julia Fischer & Kirill Troussov,"Sonata for 2 Violins in C Major, Op. 56: I. Andante cantabile",70,38,2,,,,
39,-,Willow J. Wilson,As If One Bird,-,39,1,,,,
40,down,久石 譲,人生のメリーゴーランド,30,9,114,,,,
41,down,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",27,6,2,,,,
42,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 1),53,27,8,,,,
43,down,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",24,7,142,,,,
44,up,Ludovico Einaudi,Divenire,65,21,28,,,,
45,up,Julia Fischer & Kirill Troussov,"Sonata for 2 Violins in C Major, Op. 56: II. Allegro",81,45,2,,,,
46,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,46,3,,,,
47,-,Rufus Dipper,First Waltz,-,47,1,,,,
48,-,Jacopo Croci,Stairs,-,48,1,,,,
49,up,Julia Fischer & Kirill Troussov,"Sonata for 2 Violins in C Major, Op. 56: III. Commodo, quasi allegretto",86,49,2,,,,
50,down,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",47,24,24,,,,
51,-,Joyce DiDonato & Yannick Nézet-Séguin,"Winterreise, Op. 89, D. 911: No. 1, Gute Nacht",-,29,1,,,,
52,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 1)",45,35,8,,,,
53,-,Julia Fischer & Kirill Troussov,"Sonata for 2 Violins in C Major, Op. 56: IV. Allegro con brio",-,53,1,,,,
54,-,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer","Buongiorno Principessa (From ""La vita è bella"")",-,54,1,,,,
55,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",76,8,136,,,,
56,down,Rob Grant,Deep Ocean Swells,25,15,4,,,,
57,down,楊雪霏,"Merry Christmas, Mr Lawrence",16,12,5,,,,
58,-,Daniel Schrage,While the World Sleeps,-,58,1,,,,
59,-,Miss Meadow,The Flower Time,-,59,1,,,,
60,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",31,18,33,,,,
61,down,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",28,7,125,,,,
62,down,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",49,30,14,,,,
63,-,"Joshua Bell, Singapore Chinese Orchestra & Tsung Yeh",Méditation from Thaïs,-,63,1,,,,
64,down,Música de la Luz de la Luna,Consolación No. 3 en Re Bemol Mayor,54,11,98,,,,
65,down,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",42,9,112,,,,
66,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 3],-,51,5,,,,
67,down,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",32,6,123,,,,
68,-,Pablo Sáinz-Villegas,"Trois Gymnopédies: No. 1, Lent et douloureux (Transcr. for Guitar)",-,36,2,,,,
69,-,Camille Thomas & Julien Brocal,"Nocturne in B Minor, Op. posth. Lento con gran espressione (Arr. for Cello and Piano by M. Maisky)",-,12,1,,,,
70,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",48,4,103,,,,
71,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",68,5,16,,,,
72,down,Ólafur Arnalds,saman,44,3,35,,,,
73,down,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",35,15,114,,,,
74,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",39,10,132,,,,
75,down,George Hart,Voyage,23,23,3,,,,
76,-,Dan Lambert,Minutes Away,-,46,1,,,,
77,down,Dan Lambert,A Clock Without Hands,46,46,2,,,,
78,-,Pablo Sáinz-Villegas,"Suite bergamasque, L. 75: No. 3, Clair de Lune (Arr. for Guitar by Eduardo Sáinz de la Maza)",-,6,1,,,,
79,-,Jacob Mühlrad,The Accident (Solo Piano Version),-,8,1,,,,
80,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,22,4,,,,
81,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),92,16,34,,,,
82,-,Vienna Philharmonic & Carlos Kleiber,Die Fledermaus: Ouvertüre,-,82,1,,,,
83,down,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",63,2,4,,,,
84,-,Joyce DiDonato & Yannick Nézet-Séguin,"Winterreise, Op. 89, D. 911: No. 5, Der Lindenbaum",-,74,1,,,,
85,-,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",-,16,1,,,,
86,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),52,9,10,,,,
87,-,Yann Tiersen,Ker al Loch (Solo Piano),-,45,1,,,,
88,up,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",96,39,11,,,,
89,down,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",37,16,110,,,,
90,-,"Philippe Jaroussky, Ann-Kathrin Brüggemann, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Ich habe genug"", BWV 82: I. ""Ich habe genug""",-,62,3,,,,
91,down,Música de la Luz de la Luna,Vals en Fa (Adios al Piano),62,14,88,,,,
92,down,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",73,39,11,,,,
93,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",-,18,1,,,,
94,up,Shani Diluka,Casino,99,5,10,,,,
95,-,アディエマス,Adiemus,-,39,4,,,,
96,down,Ole-Bjørn Talstad,Lugn,64,64,2,,,,
97,down,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,36,16,102,,,,
98,-,Vienna Philharmonic & Carlos Kleiber,"Künstlerleben, Walzer, Op. 316",-,98,1,,,,
99,-,Maxence Cyrin,Horizon,-,37,1,,,,
100,-,Wiener Philharmoniker & Herbert von Karajan,"Má Vlast, JB 1:112: The Moldau",-,100,1,,,,
