Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,121,,,,
2,up,2CELLOS,Celloverse,2,2,117,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,194,,,,
4,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],7,2,104,,,,
5,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",3,3,3,,,,
6,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",4,3,22,,,,
7,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",5,3,4,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,216,,,,
9,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",10,9,7,,,,
10,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,16,10,25,,,,
11,up,Alexis Ffrench,"Still, Still, Still",17,4,12,,,,
12,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",8,7,16,,,,
13,up,Martin James Bartlett,"Arabesques, CD 74, L. 66: No. 1, Andantino con moto",73,13,2,,,,
14,down,Stephan Moccio,The Sound of Snow,13,2,6,,,,
15,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",24,1,185,,,,
16,down,Ludovico Einaudi,Nuvole bianche,11,2,215,,,,
17,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),70,17,8,,,,
18,up,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),48,13,4,,,,
19,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",22,2,216,,,,
20,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),12,12,3,,,,
21,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",9,2,27,,,,
22,up,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),25,22,6,,,,
23,up,Xuefei Yang,"Ave Maria, D. 839",51,23,4,,,,
24,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",28,4,7,,,,
25,up,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),74,25,5,,,,
26,up,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",26,5,8,,,,
27,-,Olivia Belli,Anima II,-,27,1,,,,
28,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",47,28,4,,,,
29,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",58,29,3,,,,
30,up,Alexandre Tharaud,Première Gymnopédie,59,10,54,,,,
31,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",65,8,160,,,,
32,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",67,4,141,,,,
33,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,37,2,19,,,,
34,down,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",30,10,11,,,,
35,down,Anastasia Kobekina,"Go, Crystal Tears",21,19,3,,,,
36,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),76,3,70,,,,
37,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",32,14,109,,,,
38,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,32,4,,,,
39,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",52,12,41,,,,
40,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,3,147,,,,
41,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",77,3,9,,,,
42,up,Randall Goosby & Carlos Simon,The Christmas Song,62,42,4,,,,
43,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",39,4,20,,,,
44,up,André Rieu,The Blue Danube,46,15,53,,,,
45,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,16,100,,,,
46,down,Ludovico Einaudi,Una Mattina,33,11,80,,,,
47,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",35,10,8,,,,
48,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,61,9,33,,,,
49,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",-,20,29,,,,
50,-,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 1. Chorus: Jauchzet, frohlocket",-,50,1,,,,
51,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,19,51,,,,
52,down,Keane Wang,Cold Waves,27,22,3,,,,
53,-,"Renaud Capuçon, Les Siècles & Duncan Ward",Memories of Me,-,33,1,,,,
54,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",45,3,214,,,,
55,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,17,75,,,,
56,down,Dan Lambert,Elysian,31,17,5,,,,
57,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",36,5,156,,,,
58,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",-,21,42,,,,
59,up,Daigo Hanada & Yoko Komatsu,Hachi,87,59,2,,,,
60,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,30,34,,,,
61,down,Alexis Ffrench,In the Bleak Midwinter,20,20,3,,,,
62,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",-,26,33,,,,
63,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,28,14,,,,
64,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Adagio Molto",-,38,15,,,,
65,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,13,41,,,,
66,-,Olga Jegunova,"3 Gnossiennes: No. 3, Lent",-,66,1,,,,
67,-,Keane Wang,Pacific Lull,-,67,1,,,,
68,-,Daniel Hope & Zürcher Kammerorchester,Suite for Variety Orchestra No. 1: VII. Waltz II (Transcr. for Chamber Orchestra),-,64,1,,,,
69,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Dance of the Reed Pipes",54,54,3,,,,
70,-,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),-,31,3,,,,
71,-,"Michael Sanderling, Luzerner Sinfonieorchester & Elisabeth Leonskaja","Piano Concerto in A Minor, Op. 16: II. Adagio",-,50,1,,,,
72,up,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",79,30,29,,,,
73,up,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),83,54,4,,,,
74,up,久石 譲,人生のメリーゴーランド,82,9,136,,,,
75,down,Ludovico Einaudi,Divenire,38,21,53,,,,
76,-,"The Choir of King's College, Cambridge, Daniel Hyde, Matthew Supramaniam & Britten Sinfonia",O Holy Night (Arr. John Rutter) [Bonus Track],-,35,1,,,,
77,-,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Joy to the World,-,47,1,,,,
78,-,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,-,63,3,,,,
79,-,"Choir of King's College, Cambridge, Rupert Peacock, Robert Busiakiewicz, Joel Williams, Sam Landman, Sir Stephen Cleobury & Barnaby May",The Holly and the Ivy (Arr. Henry Walford Davies),-,64,1,,,,
80,-,The Sixteen & Harry Christophers,Carol of the Bells,-,37,3,,,,
81,-,Igor Levit,"Lieder ohne Worte, Op. 19b: No. 6 in G Minor. Andante sostenuto, MWV U 78 ""Venetian Gondola Song""",-,42,1,,,,
82,-,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,-,29,3,,,,
83,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),50,9,38,,,,
84,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",-,18,8,,,,
85,-,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,-,47,6,,,,
86,up,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",90,25,11,,,,
87,-,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],-,61,1,,,,
88,down,Sophie Kauer & Scoring Berlin,In The Bleak Midwinter (Arr. Amy Crankshaw for Solo Cello and Strings),75,75,2,,,,
89,-,"Choir of St. John's College, Cambridge, Joseph Wicks & Andrew Nethsingha",I Saw Three Ships (Arr. Simon Preston),-,89,1,,,,
90,down,John Metcalfe & Cliff Masterson,It Came Upon A Midnight Clear,55,29,4,,,,
91,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",42,6,7,,,,
92,-,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",-,50,3,,,,
93,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",14,2,7,,,,
94,-,"David Bowie, Eugene Ormandy & The Philadelphia Orchestra","Peter and the Wolf, Op. 67: The Story Begins",-,53,3,,,,
95,-,Orchestra of the Swan & David Le Page,"Violin Concerto in F Minor, RV 297 ""L'inverno"": II. Largo",-,95,1,,,,
96,-,The Sixteen & Harry Christophers,Away in a Manger,-,80,1,,,,
97,-,André Rieu,Boléro,-,33,20,,,,
98,-,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",-,39,18,,,,
99,down,Waffle Cakes,Clair de Lune (Arr. for Computer),94,74,6,,,,
100,-,Igor Levit,"Lieder ohne Worte, Op. 30: No. 1 in E-Flat Major. Andante espressivo, MWV U 103",-,32,1,,,,
