Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,120,,,,
2,up,2CELLOS,Celloverse,2,2,116,,,,
3,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",61,3,2,,,,
4,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",7,3,21,,,,
5,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",3,3,3,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,193,,,,
7,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],9,2,103,,,,
8,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",18,7,15,,,,
9,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",12,2,26,,,,
10,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",15,9,6,,,,
11,up,Ludovico Einaudi,Nuvole bianche,13,2,214,,,,
12,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),79,12,2,,,,
13,down,Stephan Moccio,The Sound of Snow,11,2,5,,,,
14,up,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",14,2,6,,,,
15,down,Linda Beldad,Estudiar con Energia,6,3,23,,,,
16,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,17,10,24,,,,
17,up,Alexis Ffrench,"Still, Still, Still",59,4,11,,,,
18,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,215,,,,
19,down,Linda Beldad,Melodías que Inspirarán,5,2,22,,,,
20,up,Alexis Ffrench,In the Bleak Midwinter,66,20,2,,,,
21,up,Anastasia Kobekina,"Go, Crystal Tears",83,19,2,,,,
22,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",19,2,215,,,,
23,down,Linda Beldad,Atención Plena,8,2,22,,,,
24,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",21,1,184,,,,
25,down,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),23,22,5,,,,
26,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",20,5,7,,,,
27,down,Keane Wang,Cold Waves,22,22,2,,,,
28,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",26,4,6,,,,
29,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,65,14,8,,,,
30,down,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",29,10,10,,,,
31,down,Dan Lambert,Elysian,25,17,4,,,,
32,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",34,14,108,,,,
33,down,Ludovico Einaudi,Una Mattina,31,11,79,,,,
34,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",30,4,24,,,,
35,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",27,10,7,,,,
36,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",37,5,155,,,,
37,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,33,2,18,,,,
38,up,Ludovico Einaudi,Divenire,38,21,52,,,,
39,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",28,4,19,,,,
40,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",55,40,12,,,,
41,-,Sophie Dervaux & La Folia Barockorchester,"Bassoon Concerto in C Major, RV 473: II. Largo",-,41,1,,,,
42,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",16,6,6,,,,
43,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),53,9,17,,,,
44,up,Hélène Grimaud,"6 Piano Pieces, Op. 118: No. 2 in A Major. Intermezzo",47,18,4,,,,
45,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",52,3,213,,,,
46,down,André Rieu,The Blue Danube,36,15,52,,,,
47,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",39,28,3,,,,
48,down,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),24,13,3,,,,
49,down,Daniel Pioro,Et Lux,43,43,2,,,,
50,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),57,9,37,,,,
51,up,Xuefei Yang,"Ave Maria, D. 839",85,23,3,,,,
52,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",50,12,40,,,,
53,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",-,44,6,,,,
54,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Dance of the Reed Pipes",74,54,2,,,,
55,-,John Metcalfe & Cliff Masterson,It Came Upon A Midnight Clear,-,29,3,,,,
56,-,rudibaum,the tongue and crown,-,56,1,,,,
57,up,リュカ・ドゥバルグ,"3 Romances sans paroles, Op. 17: No. 3 in A-Flat Major. Andante moderato",84,57,3,,,,
58,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,29,2,,,,
59,down,Alexandre Tharaud,Première Gymnopédie,46,10,53,,,,
60,down,Rosey Chan,Good King Wenceslas (Arr. for Piano by Rosey Chan),45,45,2,,,,
61,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,86,9,32,,,,
62,up,Randall Goosby & Carlos Simon,The Christmas Song,77,42,3,,,,
63,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",40,18,51,,,,
64,up,Anastasia Kobekina,Emerald and Stone,72,25,5,,,,
65,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",60,8,159,,,,
66,-,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",-,48,9,,,,
67,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",42,4,140,,,,
68,up,Kian Soltani & Aaron Pilsan,"Schwanengesang, D. 957: No. 4, Ständchen (Transcr. for Cello and Piano)",98,38,3,,,,
69,-,Philharmonia Orchestra & Santtu-Matias Rouvali,"The Nutcracker (Suite), Op.71a, TH. 35: I. Miniature Overture",-,69,1,,,,
70,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),90,17,7,,,,
71,down,Berlin,Central Park,48,48,2,,,,
72,-,"Johannes Moser, Vadim Gluzman & Andrei Korobeinikov",Fugitive Visions of Mozart: III. Allegro,-,72,1,,,,
73,-,Martin James Bartlett,"Arabesques, CD 74, L. 66: No. 1, Andantino con moto",-,13,1,,,,
74,-,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),-,25,4,,,,
75,-,Sophie Kauer & Scoring Berlin,In The Bleak Midwinter (Arr. Amy Crankshaw for Solo Cello and Strings),-,75,1,,,,
76,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),99,3,69,,,,
77,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,3,8,,,,
78,-,Sol Gabetta & Bertrand Chamayou,"Lied ohne Worte, Op. 109",-,78,1,,,,
79,-,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",-,30,28,,,,
80,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12  Divertissement - Trepak (Russian Dance)",-,71,2,,,,
81,down,Lucas Kolstrad,Obsidian,76,55,3,,,,
82,down,久石 譲,人生のメリーゴーランド,68,9,135,,,,
83,-,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),-,54,3,,,,
84,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,77,2,,,,
85,-,Ragnhild Hemsing,Jeg Vet Et Evigt Himmelrig,-,85,1,,,,
86,down,Goldbæk,The First Christmas,78,52,3,,,,
87,-,Daigo Hanada & Yoko Komatsu,Hachi,-,59,1,,,,
88,down,Keane Wang,Floating Under the Warm Sunrays,35,21,5,,,,
89,up,Ludovico Einaudi,Primavera,89,37,15,,,,
90,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,25,10,,,,
91,-,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",-,9,6,,,,
92,up,Sean Shibe,"5 Preludes, W419, A419: No. 3 in A Minor (Homage to Bach) [Bonus Track]",95,30,4,,,,
93,-,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",-,29,3,,,,
94,-,Waffle Cakes,Clair de Lune (Arr. for Computer),-,74,5,,,,
95,down,Jacob David,Aftensang,58,36,4,,,,
96,-,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",-,5,7,,,,
97,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in F Minor, RV 297 ""L'inverno"": II. Largo",-,81,2,,,,
98,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",71,2,10,,,,
99,down,André Rieu,The Second March,75,38,7,,,,
100,-,Alexis Ffrench,Midnight,-,36,3,,,,
