Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,18,,,,
2,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",3,2,18,,,,
3,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",4,2,18,,,,
4,up,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",22,4,12,,,,
5,up,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",7,3,16,,,,
6,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",15,6,13,,,,
7,up,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",27,7,12,,,,
8,up,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",19,5,13,,,,
9,up,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",13,9,13,,,,
10,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",5,5,2,,,,
11,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",30,10,10,,,,
12,up,Música de la Luz de la Luna,"Rêverie, L. 68",35,12,7,,,,
13,up,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",40,7,9,,,,
14,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",2,2,2,,,,
15,up,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",29,15,9,,,,
16,up,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",24,16,6,,,,
17,up,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,46,16,7,,,,
18,down,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",17,6,9,,,,
19,up,Música de la Luz de la Luna,Vals en Fa (Adios al Piano),45,14,9,,,,
20,up,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Menor,28,7,9,,,,
21,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",14,2,18,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",23,3,17,,,,
23,up,Música de la Luz de la Luna,Consolación No. 3 en Re Bemol Mayor,48,11,9,,,,
24,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,7,12,,,,
25,up,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",32,20,11,,,,
26,down,Ludovico Einaudi,Nuvole bianche,9,2,18,,,,
27,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",16,4,10,,,,
28,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",20,6,16,,,,
29,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",39,9,17,,,,
30,up,Milana Zilnik,Verde,55,12,3,,,,
31,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",8,2,18,,,,
32,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,32,2,,,,
33,up,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",57,6,18,,,,
34,up,Il Divo,Hallelujah (Aleluya),37,14,14,,,,
35,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),6,6,5,,,,
36,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",10,4,6,,,,
37,up,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",69,37,2,,,,
38,up,Laurence Ipsum,Off,43,38,2,,,,
39,down,Maxence Cyrin,Mer de velours,36,29,3,,,,
40,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",84,17,9,,,,
41,down,Carlos Cipa,dark tree (Solo Piano Version),26,3,4,,,,
42,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,18,5,,,,
43,up,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",54,16,5,,,,
44,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,4,16,,,,
45,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",49,45,3,,,,
46,up,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",100,46,4,,,,
47,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",38,14,17,,,,
48,down,Joep Beving,Ala,42,15,8,,,,
49,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",51,4,12,,,,
50,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,40,2,,,,
51,up,Laurence Ipsum,Between Dawn and Day,53,3,5,,,,
52,up,Joep Beving,Klangfall (Piano Version),75,5,6,,,,
53,down,Ola Gjeilo,Firefly,21,2,5,,,,
54,-,Laurence Ipsum,First Rays,-,19,7,,,,
55,-,Michael Logozar,Drift,-,2,15,,,,
56,up,Arcadi Volodos,"Minuet in A Major, D. 334",79,2,16,,,,
57,up,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",66,54,3,,,,
58,-,Hilary Hahn,"Sonata for Violin Solo No. 1 in G Minor, BWV 1001: I. Adagio",-,48,1,,,,
59,up,Ólafur Arnalds,saman (berlin) [live],73,2,15,,,,
60,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,12,15,,,,
61,-,"Jean-Efflam Bavouzet, Manchester Camerata & Gábor Takács-Nagy","Piano Concerto No. 9 in E-Flat Major, K. 271 ""Jenamy"": II. Andantino",-,53,1,,,,
62,up,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 1 in F, HWV 348: XII. Alla Hornpipe",71,26,7,,,,
63,down,Sophie Hutchings,Two Flames,52,12,4,,,,
64,-,Andrea Bocelli,Besame mucho,-,12,8,,,,
65,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,10,,,,
66,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",91,64,4,,,,
67,-,Claudio Arrau,"Nocturne No. 5 in F-Sharp, Op. 15 No. 2",-,23,5,,,,
68,down,Ola Gjeilo,Before Dawn,56,2,8,,,,
69,down,Sting,Fields of Gold (New Version),11,6,17,,,,
70,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: I. Allegro maestoso",-,57,2,,,,
71,-,Carlos Cipa,senna's joy (Solo Piano Version),-,3,9,,,,
72,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",81,43,3,,,,
73,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",76,5,14,,,,
74,-,Agnes Fredenberg,Cycles,-,11,4,,,,
75,-,Florian Christl,Fly,-,36,1,,,,
76,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,5,4,,,,
77,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,10,6,,,,
78,down,Milana Zilnik,Blu,62,22,4,,,,
79,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,5,,,,
80,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",31,1,18,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,48,3,,,,
82,-,Stephan Berg,Not Alone,-,13,7,,,,
83,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,42,3,,,,
84,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,55,2,,,,
85,-,ファンタズム,"The Well-Tempered Clavier Book 1: II. Fugue No. 19, BWV 864 (Arranged for Viols Consort by Peter Ballinger)",-,85,2,,,,
86,-,Andrea Bocelli,Melodramma,-,15,1,,,,
87,-,Maria João Pires,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat. Allegretto",-,87,1,,,,
88,down,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",68,8,3,,,,
89,-,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",-,70,1,,,,
90,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,8,8,,,,
91,-,Claudio Arrau,"Nocturne No. 7 in C-Sharp Minor, Op. 27 No. 1",-,36,3,,,,
92,-,The Piano Guys,Rolling in the Deep,-,71,3,,,,
93,-,Federico Colli,"Keyboard Sonata in G Major, Kk. 144",-,93,1,,,,
94,-,Jonas Vitaud,"Suite bergamasque, L. 75: III. Clair de lune",-,94,1,,,,
95,-,Claudio Arrau,"Nocturne No. 4 in F, Op. 15 No. 1",-,15,6,,,,
96,-,Maria João Pires,No. 1 in C Minor: Allegro Molto Moderato,-,96,1,,,,
97,-,Laurence Ipsum,And I'm Feeling Good,-,13,1,,,,
98,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,63,2,,,,
99,down,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",60,9,6,,,,
100,-,Claudio Arrau,"Nocturne No. 3 in B, Op. 9 No. 3",-,16,8,,,,
