Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,61,,,,
2,up,Ólafur Arnalds,Still / Sound,23,2,9,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,83,,,,
4,up,Justus Rümenapp,Dusk,11,4,2,,,,
5,up,Javi Lobe,Written in Stone,27,5,2,,,,
6,-,Aron van Selm,Awakening,-,6,1,,,,
7,up,Milana Zilnik,Estate,20,5,4,,,,
8,up,Ólafur Arnalds & Bonobo,Loom,24,2,18,,,,
9,up,Milana Zilnik,Primavera,39,9,2,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,3,82,,,,
11,up,Amy Dickson & Simon Mulligan,Night,41,11,2,,,,
12,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",9,2,83,,,,
13,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",83,2,83,,,,
14,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",5,2,4,,,,
15,-,Rebecca Jean Rossi,Retrospective,-,15,1,,,,
16,down,Dustin O'Halloran,Opus 18 (Silfur Version),6,2,9,,,,
17,up,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),33,17,2,,,,
18,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",31,2,83,,,,
19,up,Milana Zilnik,Inverno,51,19,2,,,,
20,up,Milana Zilnik,Maggio,96,20,2,,,,
21,up,Ludovico Einaudi,Nuvole bianche,30,2,82,,,,
22,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",26,9,2,,,,
23,up,Mischa Blanos,Steppe,50,23,2,,,,
24,-,Matteo Myderwyk,Remembrance,-,2,1,,,,
25,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",28,2,77,,,,
26,up,Vanessa Wagner & Wilhem Latchoumia,Ellis Island,52,26,2,,,,
27,down,Milana Zilnik,Autunno,19,19,2,,,,
28,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,10,37,,,,
29,down,Pieter de Graaf,August Sings,15,15,3,,,,
30,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,4,54,,,,
31,up,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",88,4,66,,,,
32,down,Rosey Chan,Unity (Chakra 8),2,2,3,,,,
33,up,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",34,29,3,,,,
34,down,RIOPY,Lullaby,13,13,3,,,,
35,up,The Masked Pianoman,Liberty,43,35,2,,,,
36,up,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",42,3,79,,,,
37,up,Laurence Ipsum,The Edges,72,37,2,,,,
38,-,Dustin O'Halloran & Siggi String Quartet,Opus 28 (Silfur Version),-,38,1,,,,
39,down,Belle Chen,Three Short Scenes: I. Dandelion,14,14,3,,,,
40,-,Rebecca Jean Rossi,Retrospective,-,40,2,,,,
41,-,David Jacques,Etude No. 1 in B Minor,-,41,1,,,,
42,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,2,79,,,,
43,-,Jiří Horák,Narcissus,-,43,1,,,,
44,down,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",38,7,66,,,,
45,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",48,6,53,,,,
46,-,Francisco Fullana,"Violin Partita No. 3 in E Major, BWV 1006: I. Preludio",-,46,1,,,,
47,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,17,29,,,,
48,-,Olivia Belli,Lea,-,47,1,,,,
49,-,Milana Zilnik,Garofano,-,16,11,,,,
50,-,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",-,12,3,,,,
51,up,Goetz Oestlind,Soluppgång,86,11,6,,,,
52,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",66,6,66,,,,
53,-,Isata Kanneh-Mason,"By the Still Waters, Op. 114",-,18,1,,,,
54,-,Ô Lake,The Walk,-,42,1,,,,
55,-,Carlos Cipa,The place where they go (Munich Session),-,55,1,,,,
56,-,Melody Musings,Summer in My Heart,-,56,1,,,,
57,-,Daniele Meneghello,The Swing,-,57,1,,,,
58,down,Josh Alexander,Across Time,57,57,2,,,,
59,-,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,-,16,41,,,,
60,-,We Journey,Windermere,-,60,1,,,,
61,-,Goetz Oestlind,Mångata,-,31,1,,,,
62,-,Milana Zilnik,Giugno,-,62,1,,,,
63,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",-,10,60,,,,
64,down,Kotaro Fukuma,"Wachet auf, ruft uns die Stimme, BWV 645 (Arr. F. Busoni for Piano)",25,25,2,,,,
65,-,Elliott Jacqués,Song for Ben,-,65,1,,,,
66,down,Laura Christie Wall,I Wait,44,44,2,,,,
67,-,Brodsky Quartet,"Violin Sonata No. 3 in C Major, BWV 1005 (Arr. P Cassidy for String Quartet): III. Largo",-,67,1,,,,
68,up,Justus Rümenapp,A Last Word,76,68,2,,,,
69,-,Josh Alexander,Maybe the Best of Things..,-,69,1,,,,
70,down,Anne Chmelewsky,Quatre-Vingt-Dix,58,14,4,,,,
71,-,Eydís Evensen,Dagdraumur,-,5,8,,,,
72,down,Stephan Moccio,Solace,17,12,10,,,,
73,-,Winston Church,Folksong,-,73,1,,,,
74,-,Yara,Ecrire,-,40,2,,,,
75,-,Daniele Meneghello,Inside Out,-,75,1,,,,
76,down,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",54,6,58,,,,
77,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",46,1,79,,,,
78,down,Ink Sticks & Stones,Vaste III,65,13,5,,,,
79,down,Doeke,Creation,64,64,2,,,,
80,down,MJ Cole,Solo Waltzer,7,7,3,,,,
81,up,Pavel Fedorov,Simple,85,70,3,,,,
82,-,Milana Zilnik,Luglio,-,50,1,,,,
83,-,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",-,5,68,,,,
84,up,Kit Armstrong,"Parthenia (MB 27/1 & 3): II. Pavan ""Sir William Petre""",90,14,2,,,,
85,down,Hugar,Nú vil ég enn í nafni þínu,35,35,2,,,,
86,up,Milana Zilnik,Aprile,89,86,2,,,,
87,-,Kim André Arnesen,Peace,-,84,1,,,,
88,down,Anne Chmelewsky,Presque Valse,8,8,3,,,,
89,-,Rikard From,In a Distant Future,-,19,1,,,,
90,down,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",60,7,56,,,,
91,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,5,27,,,,
92,-,Melody Musings,Tulips for You,-,92,1,,,,
93,down,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",75,16,49,,,,
94,down,Ólafur Arnalds,saman,32,3,22,,,,
95,-,Diamanda La Berge Dramm,"Violin Partita No. 2 in D Minor, BWV 1004: IV. Giga",-,51,1,,,,
96,-,Neil Cowley & Ben Lukas Boysen,Prayer (Ben Lukas Boysen Rework),-,22,4,,,,
97,-,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",-,11,4,,,,
98,-,Wave of Sound,When I Sleep in Your Hands,-,53,2,,,,
99,-,David Jacques,Shaker’s Dance (Spirit of New Lebanon),-,89,1,,,,
100,down,Wide Eyed,Like Clockwork,21,21,2,,,,
