Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,85,,,,
2,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",3,1,149,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,158,,,,
4,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),8,3,6,,,,
5,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],5,2,68,,,,
6,up,2CELLOS,Celloverse,7,2,81,,,,
7,up,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: I. Rêveries - Passions. Largo - Allegro agitato e appassionato assai - Religiosamente",38,7,2,,,,
8,up,Josh Alexander,"Where There's Breath, There's Hope",11,8,3,,,,
9,up,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",35,9,7,,,,
10,up,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: II. Un bal. Valse. Allegro non troppo",54,10,2,,,,
11,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",30,2,180,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,5,120,,,,
13,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",21,2,179,,,,
14,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],10,6,21,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,180,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",22,3,178,,,,
17,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",13,2,180,,,,
18,up,Ludovico Einaudi,Nuvole bianche,19,2,179,,,,
19,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",26,4,105,,,,
20,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",15,12,5,,,,
21,up,RIOPY,Inner Peace,99,21,2,,,,
22,up,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: III. Scène aux champs. Adagio",74,22,2,,,,
23,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",17,3,112,,,,
24,down,Timaeus,Starting Again,16,16,3,,,,
25,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),20,12,4,,,,
26,down,Alexandre Tharaud,Première Gymnopédie,23,10,27,,,,
27,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",14,8,6,,,,
28,up,Emerson String Quartet,"String Quartet No. 12 in F Major, Op. 96 - ""American"", B. 179: I. Allegro ma non troppo",89,28,2,,,,
29,up,久石 譲,人生のメリーゴーランド,55,9,106,,,,
30,up,Alexandra Stréliski,the first kiss,98,30,2,,,,
31,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: IV. Marche au supplice. Allegretto non troppo",-,31,1,,,,
32,up,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",51,3,166,,,,
33,-,Jacob Mühlrad,Tears of Olof (Solo Piano Version),-,33,1,,,,
34,up,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",37,20,4,,,,
35,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",40,4,95,,,,
36,-,Josh Alexander,Where Nothing Hurts,-,36,1,,,,
37,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),52,12,34,,,,
38,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",47,6,150,,,,
39,down,RIOPY,Essence of Light,28,15,6,,,,
40,down,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",1,1,3,,,,
41,up,Justus Rümenapp,Float,94,41,2,,,,
42,down,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",6,6,3,,,,
43,-,"Vienna Philharmonic, Anneleen Lenaerts & Tugan Sokhiev","Concerto for Harp and Orchestra in E-Flat Major, Op. 74: I. Allegro moderato (Live)",-,23,1,,,,
44,down,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando",9,9,3,,,,
45,up,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",65,45,2,,,,
46,up,Neil Cowley,Personal Effects,58,21,2,,,,
47,up,Ludovico Einaudi,Una Mattina,60,11,44,,,,
48,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,18,25,,,,
49,-,"Vienna Philharmonic, Anneleen Lenaerts & Tugan Sokhiev","Concerto for Harp and Orchestra in E-Flat Major, Op. 74: III. Allegro giocoso (Live)",-,30,1,,,,
50,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",78,2,166,,,,
51,up,Tony Ann,TIME (PT. II),97,51,3,,,,
52,-,New York Philharmonic & Jaap van Zweden,"Symphony No. 1 in D Major: III. Feierlich und gemessen, ohne zu schleppen",-,42,1,,,,
53,up,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",53,30,6,,,,
54,-,Girl Ultra,BOMBAY,-,9,22,,,,
55,-,Linos Piano Trio,Pavane pour une infante défunte (Arr. Linos Piano Trio),-,55,1,,,,
56,-,"David Le Page, Orchestra of the Swan & Philip Sheppard","Prelude in B Minor, BWV 855a (Arr. for Violin and Orchestra by David Le Page and Alexander Siloti)",-,56,1,,,,
57,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,8,129,,,,
58,down,Akira Kosemura,Dreamland,36,8,5,,,,
59,down,Eydís Evensen,Anna's Theme,32,9,5,,,,
60,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: V. Songe d’une nuit de sabbat. Larghetto - Allegro",-,60,1,,,,
61,-,Matteo Myderwyk,Sanctus,-,16,4,,,,
62,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,30,27,,,,
63,-,Kotaro Fukuma,"Prelude & Nocturne for the Left Hand, Op. 9: II. Nocturne",-,63,1,,,,
64,-,"Vienna Philharmonic, Anneleen Lenaerts & Tugan Sokhiev","Concerto for Harp and Orchestra in E-Flat Major, Op. 74: II. Tema con variazioni (Live)",-,48,1,,,,
65,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 2],48,26,4,,,,
66,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 1),44,27,4,,,,
67,-,Víkingur Ólafsson,Glassworks: Opening,-,32,1,,,,
68,-,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: VII. Treize Nuits,-,68,1,,,,
69,down,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",46,16,88,,,,
70,-,"Tugan Sokhiev, Orchestre National du Capitole de Toulouse & Elisabeth Leonskaja","Piano Concerto No. 4 in G Major, Op. 58: II. Andante con moto",-,70,2,,,,
71,-,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",-,24,16,,,,
72,down,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",62,4,149,,,,
73,-,James Rhodes,"“Widerstehe doch der Sünde”, BWV 54 (Transcr. for Piano by Vikingur Ólafsson)",-,73,1,,,,
74,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 1)",49,35,4,,,,
75,up,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",83,5,141,,,,
76,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",70,30,9,,,,
77,up,マリア・ジョアン・ピリス,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",84,16,3,,,,
78,-,Justus Rümenapp,Wave Game,-,74,1,,,,
79,-,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",-,15,106,,,,
80,-,Chad Lawson,Matilda,-,6,6,,,,
81,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",75,6,13,,,,
82,-,Música de la Luz de la Luna,Consolación No. 3 en Re Bemol Mayor,-,11,92,,,,
83,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",27,9,77,,,,
84,-,Antje Weithaas & Dénes Várjon,"Violin Sonata No. 2 in A Major, Op. 12 No. 2: II. Andante, più tosto Allegretto",-,84,1,,,,
85,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,6,128,,,,
86,-,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Menor,-,7,85,,,,
87,-,Stella Chen & Henry Kramer,"Sei mir gegrüsst, D. 741",-,87,1,,,,
88,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",43,33,10,,,,
89,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),-,16,28,,,,
90,-,Swaffer,Antarctica,-,27,3,,,,
91,down,Danish String Quartet,"Vor deinen Thron tret' ich, Chorale Prelude, BWV 668",68,30,4,,,,
92,up,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",93,7,117,,,,
93,down,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",71,39,4,,,,
94,down,Ludovico Einaudi,85mm,50,5,8,,,,
95,-,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,-,16,95,,,,
96,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",92,10,124,,,,
97,-,Sean Shibe,Children's Song: No. 1 (Arr. Forbes Henderson) [Classical Session],-,41,1,,,,
98,-,Cuarteto Casals,"String Quartet Op.33/2, 'The Joke': I. Allegro Moderato Cantabile",-,98,1,,,,
99,down,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",39,39,3,,,,
100,down,Beatrice Rana & Yannick Nézet-Séguin,"Bilder aus Osten, Op. 66: IV. Nicht schnell ""Chanson Orientale"" (Classical Session)",57,57,2,,,,
