Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,58,,,,
2,up,Sofiane Pamart,San Francisco,5,2,2,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,36,,,,
4,down,Pascal Schumacher,Sol,2,2,3,,,,
5,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",24,1,56,,,,
6,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",17,2,55,,,,
7,up,Ludovico Einaudi,Nuvole bianche,10,2,57,,,,
8,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",3,2,58,,,,
9,up,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire III,15,9,3,,,,
10,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",14,2,58,,,,
11,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",7,2,58,,,,
12,up,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,19,5,5,,,,
13,up,Martin Kohlstedt,NOX,33,13,2,,,,
14,up,Henrik Lindstrand,Stora Huset,20,14,5,,,,
15,-,Martin Kohlstedt,PAN,-,8,9,,,,
16,up,Sting,Fields of Gold (New Version),35,6,49,,,,
17,down,Ólafur Arnalds & Bonobo,Loom,8,2,9,,,,
18,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,6,34,,,,
19,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,3,57,,,,
20,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",78,9,48,,,,
21,up,Ólafur Arnalds,Spiral,61,6,6,,,,
22,-,Henrik Lindstrand,Dungen,-,22,5,,,,
23,-,Pavel Fedorov,My Restraint,-,23,1,,,,
24,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",9,3,8,,,,
25,-,Belle Chen,Aquatics,-,25,1,,,,
26,up,Andrea Bocelli,Besame mucho,56,12,28,,,,
27,up,Belle Chen,Jingle Bells (Belle Chen Rework),64,27,2,,,,
28,down,Lambert,Porcelain,11,11,7,,,,
29,-,Il Divo,Hallelujah (Aleluya),-,14,28,,,,
30,down,Alexis Ffrench,A Time for Giving,18,15,5,,,,
31,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,28,1,,,,
32,-,Pablo Sainz Villegas,Capricho árabe,-,32,5,,,,
33,-,Dirk Maassen,Diaries (from Home),-,2,1,,,,
34,-,Stephen Hough,"24 Preludes in All Major and Minor Keys, Op. 102: No. 8 in E-Flat Minor",-,34,1,,,,
35,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",43,8,43,,,,
36,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),37,5,21,,,,
37,-,Annelie,Amos,-,37,2,,,,
38,up,Neil Cowley,She Lives in Golden Sands,66,38,2,,,,
39,-,Goetz Oestlind,Morning Dew,-,38,2,,,,
40,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,7,33,,,,
41,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",21,2,58,,,,
42,up,MettaForm,Slow Motion,80,42,2,,,,
43,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,97,1,15,,,,
44,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,17,27,,,,
45,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",-,10,43,,,,
46,-,"Metamorphose String Orchestra, Pavel Lyubomudrov, Nike Hutchisson & Andrey Shinkevich","Concerto for 2 Cellos in G Minor, RV 531: II. Largo (Arr. for Cello and Contrabass)",-,46,1,,,,
47,-,Ólafur Arnalds,Still / Sound,-,2,3,,,,
48,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),60,3,34,,,,
49,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,19,27,,,,
50,-,Henning Fuchs,Pacha Mama,-,50,2,,,,
51,-,Rosey Chan,Silent Night (Solo Piano),-,51,1,,,,
52,-,Ludovico Einaudi,Le Onde,-,52,1,,,,
53,up,"Sigur Rós, Hilmar Orn Hilmarsson, Maria Huld Markan Sigfusdottir, Steindór Andersen, Schola Cantorum Choir, Arni Hardarson, Pall Gudmundsson & Conservatoire de Paris Orchestra",Dvergmál,53,53,2,,,,
54,-,Daniel O'Rhys,Ana With Birds,-,54,1,,,,
55,down,Christian Löffler,Pastoral,22,7,5,,,,
56,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,12,46,,,,
57,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",65,4,32,,,,
58,-,Maurice Sawin,Last Night's Dream,-,56,1,,,,
59,up,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",94,15,41,,,,
60,down,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",13,3,56,,,,
61,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,21,,,,
62,up,Marc-André Hamelin,"Trois morceaux, Op. 2: III. Soirée d'hiver",79,62,3,,,,
63,-,Signum Quartett,"String Quartet No. 6 in D Major, D. 74: I. Allegro ma non troppo",-,63,1,,,,
64,-,Claudio Arrau,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,64,3,,,,
65,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,14,1,,,,
66,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,7,,,,
67,-,Andrea Bocelli,Silent Night (Piano Version),-,23,1,,,,
68,down,Henrik Lindstrand,Syrsor,12,7,8,,,,
69,-,Lautten Compagney,Gymnopédie No. 3: Lent et grave (Arr. for baroque ensemble),-,50,4,,,,
70,-,Ólafur Arnalds,saman,-,3,5,,,,
71,down,Martin Kohlstedt,JUL,26,3,6,,,,
72,down,Música de la Luz de la Luna,Vals en Fa (Adios al Piano),46,14,37,,,,
73,-,Stephen Hough,Arirang,-,73,2,,,,
74,up,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",92,6,44,,,,
75,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,11,11,,,,
76,-,Philippe Guilhon-Herbert,"Suite in A Minor, RCT 5: II. Courante (from ""Nouvelles suites de Pièces de clavecin, 1728"")",-,76,1,,,,
77,-,Sofiane Pamart,Chicago,-,9,8,,,,
78,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,8,29,,,,
79,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,9,31,,,,
80,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,11,8,,,,
81,down,Belle Chen,You See,23,23,4,,,,
82,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",49,5,40,,,,
83,-,Khatia Buniatishvili,Les Barricades Mystérieuses,-,14,5,,,,
84,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,4,30,,,,
85,-,Ólafur Arnalds,We Contain Multitudes,-,45,3,,,,
86,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",-,20,44,,,,
87,down,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",31,7,43,,,,
88,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,14,19,,,,
89,-,Ludovico Einaudi,Divenire,-,21,13,,,,
90,down,Peter Breiner,A Little Snowflake,75,75,2,,,,
91,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,52,7,,,,
92,-,Claudio Arrau,"Nocturne No. 15 in F Minor, Op. 55 No. 1",-,45,4,,,,
93,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,13,20,,,,
94,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,17,20,,,,
95,-,"Edgar Moreau, Jérémie Moreau, David Moreau & Raphaëlle Moreau","5 Bagatelles, Op. 47, B. 79: I. Allegretto scherzando",-,95,1,,,,
96,down,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",76,5,49,,,,
97,-,Ludovico Einaudi,I giorni,-,10,12,,,,
98,down,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",25,7,48,,,,
99,-,Tedi Papavrami,"Partita No. 2 in D Minor, BWV 1004: IV. Giga",-,99,1,,,,
100,-,Sleepy Songs & Johan Eckman,Early Christmas Morning,-,77,1,,,,
