Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,17,,,,
2,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",-,2,1,,,,
3,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",2,2,17,,,,
4,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",10,2,17,,,,
5,-,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",-,5,1,,,,
6,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),44,6,4,,,,
7,down,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",5,3,15,,,,
8,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",6,2,17,,,,
9,up,Ludovico Einaudi,Nuvole bianche,9,2,17,,,,
10,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",84,4,5,,,,
11,down,Sting,Fields of Gold (New Version),8,6,16,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,7,11,,,,
13,up,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",36,9,12,,,,
14,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",3,2,17,,,,
15,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",20,6,12,,,,
16,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",4,4,9,,,,
17,up,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",26,6,8,,,,
18,-,Berliner Philharmoniker & Pierre Boulez,"Boléro, M. 81",-,18,7,,,,
19,down,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",15,5,12,,,,
20,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",7,6,15,,,,
21,-,Ola Gjeilo,Firefly,-,2,4,,,,
22,down,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",13,4,11,,,,
23,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,3,16,,,,
24,-,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",-,16,5,,,,
25,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,37,1,9,,,,
26,-,Carlos Cipa,dark tree (Solo Piano Version),-,3,3,,,,
27,down,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",23,7,11,,,,
28,up,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Menor,35,7,8,,,,
29,down,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",19,15,8,,,,
30,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",31,10,9,,,,
31,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",11,1,17,,,,
32,up,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",54,20,10,,,,
33,-,André Rieu,Boléro,-,33,4,,,,
34,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,4,6,,,,
35,down,Música de la Luz de la Luna,"Rêverie, L. 68",16,12,6,,,,
36,-,Maxence Cyrin,Mer de velours,-,29,2,,,,
37,down,Il Divo,Hallelujah (Aleluya),29,14,13,,,,
38,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",81,14,16,,,,
39,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",64,9,16,,,,
40,down,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",25,7,8,,,,
41,-,Dirk Maassen,Peace of Mind,-,41,1,,,,
42,up,Joep Beving,Ala,74,15,7,,,,
43,-,Laurence Ipsum,Off,-,38,1,,,,
44,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",86,8,17,,,,
45,down,Música de la Luz de la Luna,Vals en Fa (Adios al Piano),14,14,8,,,,
46,down,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,24,16,6,,,,
47,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,30,4,,,,
48,down,Música de la Luz de la Luna,Consolación No. 3 en Re Bemol Mayor,34,11,8,,,,
49,-,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",-,45,2,,,,
50,down,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",40,7,13,,,,
51,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",80,4,11,,,,
52,-,Sophie Hutchings,Two Flames,-,12,3,,,,
53,up,Laurence Ipsum,Between Dawn and Day,99,3,4,,,,
54,down,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",32,16,4,,,,
55,-,Milana Zilnik,Verde,-,12,2,,,,
56,-,Ola Gjeilo,Before Dawn,-,2,7,,,,
57,down,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",17,6,17,,,,
58,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,1,,,,
59,-,Alexandra Stréliski,Interlude,-,16,9,,,,
60,down,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",59,9,5,,,,
61,-,"Gidon Kremer, Daniel Phillips, Kim Kashkashian & Yo-Yo Ma","Adagio and Fugue in C Minor, K. 546: II. Fugue",-,18,4,,,,
62,-,Milana Zilnik,Blu,-,22,3,,,,
63,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",30,2,16,,,,
64,-,"Gundula Janowitz, Hilde Rössel Majdan, Waldemar Kmentt, Walter Berry, Wiener Singverein, Berlin Philharmonic & Herbert von Karajan","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Presto - ""O Freunde, nicht diese Töne!"" - Allegro assai",-,63,2,,,,
65,down,Ludovico Einaudi,Divenire,62,21,7,,,,
66,-,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",-,54,2,,,,
67,-,Aysedeniz Gokcin,Nostalgia,-,52,2,,,,
68,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,8,2,,,,
69,-,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,37,1,,,,
70,-,Ludovico Einaudi,I giorni,-,10,5,,,,
71,-,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 1 in F, HWV 348: XII. Alla Hornpipe",-,26,6,,,,
72,-,Cleveland Orchestra & Pierre Boulez,"Le Sacre du Printemps, Pt. 1: l'Adoration de la Terre: II. Les augures printaniers - Danses des adolescentes",-,60,1,,,,
73,-,Ólafur Arnalds,saman (berlin) [live],-,2,14,,,,
74,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",-,72,2,,,,
75,-,Joep Beving,Klangfall (Piano Version),-,5,5,,,,
76,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,5,13,,,,
77,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,77,1,,,,
78,down,Maxence Cyrin,Mer de velours,18,18,3,,,,
79,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,2,15,,,,
80,-,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",-,9,4,,,,
81,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",71,43,2,,,,
82,-,André Rieu,The Blue Danube,-,15,5,,,,
83,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,67,1,,,,
84,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,17,8,,,,
85,-,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,-,53,2,,,,
86,-,Maurice Sawin,Snowflakes,-,11,13,,,,
87,-,Ludovico Einaudi,Day 7: Ascent,-,2,9,,,,
88,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",-,26,5,,,,
89,up,Dirk Maassen,Feather,89,24,4,,,,
90,up,Hildur Guðnadóttir,Into Warmer Air,100,71,3,,,,
91,-,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,64,3,,,,
92,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,17,15,,,,
93,-,Matteo Myderwyk,Charlotte,-,7,13,,,,
94,-,Daniil Trifonov,"Partita for Violin Solo No. 3 in E Major, BWV 1006 (Arr. for Piano by Rachmaninov): 1. Preludio",-,46,1,,,,
95,-,シプリアン・カツァリス,シューマン:トロイメライ(子供の情景より),-,95,1,,,,
96,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,38,2,10,,,,
97,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,97,1,,,,
98,-,Il Divo,Amazing Grace,-,98,1,,,,
99,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in B Minor, RV 387: II. Largo",-,99,1,,,,
100,-,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",-,46,3,,,,
