Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",13,1,2,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,84,,,,
3,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",1,1,148,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,157,,,,
5,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],6,2,67,,,,
6,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",22,6,2,,,,
7,up,2CELLOS,Celloverse,7,2,80,,,,
8,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),5,3,5,,,,
9,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando",27,9,2,,,,
10,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],19,6,20,,,,
11,up,Josh Alexander,"Where There's Breath, There's Hope",42,8,2,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,5,119,,,,
13,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",11,2,179,,,,
14,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",41,8,5,,,,
15,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",15,12,4,,,,
16,up,Timaeus,Starting Again,60,16,2,,,,
17,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",32,3,111,,,,
18,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,38,1,179,,,,
19,up,Ludovico Einaudi,Nuvole bianche,23,2,178,,,,
20,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),12,12,3,,,,
21,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",46,2,178,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,3,177,,,,
23,up,Alexandre Tharaud,Première Gymnopédie,29,10,26,,,,
24,up,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: III. Allegro molto",25,24,3,,,,
25,-,Roger Eno,Through The Blue (Piano Version),-,25,1,,,,
26,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",34,4,104,,,,
27,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,9,76,,,,
28,up,RIOPY,Essence of Light,45,15,5,,,,
29,down,George Hart,Enchanted Chamber,24,24,5,,,,
30,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",43,2,179,,,,
31,up,"艾克斯, Pamela Frank, 艾格麥爾, Rebecca Young & 馬友友","Quintet in A Major for Piano and Strings, Op. post. 114, D. 667 ""The Trout"": IV. Theme & Variations. Andantino",96,31,2,,,,
32,up,Eydís Evensen,Anna's Theme,55,9,4,,,,
33,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",8,8,2,,,,
34,up,Baltimore Symphony Orchestra & Marin Alsop,"Symphony No. 9 in E Minor, Op. 95 B. 178 From the New World: IV. Allegro con fuoco (Live)",72,34,2,,,,
35,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,9,6,,,,
36,up,Akira Kosemura,Dreamland,53,8,4,,,,
37,up,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",88,20,3,,,,
38,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: I. Rêveries - Passions. Largo - Allegro agitato e appassionato assai - Religiosamente",-,7,1,,,,
39,up,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",52,39,2,,,,
40,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,4,94,,,,
41,-,Joep Beving,Passage,-,41,1,,,,
42,up,Luna,Tomorrow's Tomorrow,80,42,2,,,,
43,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",35,33,9,,,,
44,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 1),65,27,3,,,,
45,-,Challem,The Great,-,45,1,,,,
46,up,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",95,16,87,,,,
47,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",56,6,149,,,,
48,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 2],70,26,3,,,,
49,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 1)",97,35,3,,,,
50,up,Ludovico Einaudi,85mm,58,5,7,,,,
51,up,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",57,3,165,,,,
52,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),90,12,33,,,,
53,up,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",69,30,5,,,,
54,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: II. Un bal. Valse. Allegro non troppo",-,10,1,,,,
55,up,久石 譲,人生のメリーゴーランド,78,9,105,,,,
56,down,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: I. Andante comodo (Live),3,3,2,,,,
57,-,Beatrice Rana & Yannick Nézet-Séguin,"Bilder aus Osten, Op. 66: IV. Nicht schnell ""Chanson Orientale"" (Classical Session)",-,57,1,,,,
58,-,Neil Cowley,Personal Effects,-,21,1,,,,
59,-,Revemont,Tristesse d'été,-,59,1,,,,
60,up,Ludovico Einaudi,Una Mattina,73,11,43,,,,
61,down,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base (VII) [Single Edit],44,44,3,,,,
62,down,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",59,4,148,,,,
63,up,John Wilson & Sinfonia of London,"Prélude in C-Sharp Minor, Op. 3 No. 2 (Orch. Stokowski)",84,63,2,,,,
64,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,17,64,,,,
65,-,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",-,45,1,,,,
66,-,Dan Lambert,When,-,52,1,,,,
67,down,Shani Diluka,Casino,54,5,4,,,,
68,down,Danish String Quartet,"Vor deinen Thron tret' ich, Chorale Prelude, BWV 668",30,30,3,,,,
69,-,Raphaël Feuillâtre,"The Well-Tempered Clavier, Book I, BWV 846–869: Prelude & Fugue in C Major, BWV 846: I. Prelude (Transcr. for Guitar)",-,36,3,,,,
70,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",49,30,8,,,,
71,down,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",39,39,3,,,,
72,down,Ludovico Einaudi,Luminous,51,1,64,,,,
73,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,17,21,,,,
74,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: III. Scène aux champs. Adagio",-,22,1,,,,
75,-,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",-,6,12,,,,
76,-,Ryuichi Sakamoto,Rain,-,76,1,,,,
77,down,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",75,7,134,,,,
78,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,165,,,,
79,-,Velt,Kamille,-,79,1,,,,
80,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,80,1,,,,
81,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon and Gigue for 3 Violins and Continuo: Canon in D Major,17,17,2,,,,
82,up,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",82,82,3,,,,
83,down,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",71,5,140,,,,
84,down,マリア・ジョアン・ピリス,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",16,16,2,,,,
85,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,"The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": II. Largo (Live)",10,10,2,,,,
86,-,Alex Heffes,Outtake ⌗2,-,86,1,,,,
87,-,André Rieu,Radetzky March,-,26,28,,,,
88,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 3],-,51,2,,,,
89,-,Emerson String Quartet,"String Quartet No. 12 in F Major, Op. 96 - ""American"", B. 179: I. Allegro ma non troppo",-,28,1,,,,
90,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 2. Kyrie",-,24,7,,,,
91,-,Francesco Tristano,On Cadenza (After J.S. Bach's Concerto in D) [Classical Session],-,91,1,,,,
92,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",63,10,123,,,,
93,down,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",74,7,116,,,,
94,-,Justus Rümenapp,Float,-,41,1,,,,
95,-,Pierpaola Porqueddu,"Wachet auf, ruft uns die Stimme, BWV 140: I. Chorus (Arr. for Piano by F. Busoni)",-,95,1,,,,
96,down,Alexis Ffrench,When the Bells Ring,77,77,2,,,,
97,-,Tony Ann,TIME (PT. II),-,51,2,,,,
98,-,Alexandra Stréliski,the first kiss,-,30,1,,,,
99,-,RIOPY,Inner Peace,-,21,1,,,,
100,-,Sean Shibe,Remembering [Classical Session],-,100,1,,,,
