Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,49,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,122,,,,
3,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],4,2,34,,,,
4,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],3,3,2,,,,
5,up,2CELLOS,Celloverse,5,2,45,,,,
6,up,Ola Gjeilo,Daybreak,67,6,2,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,144,,,,
8,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",8,2,143,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,3,142,,,,
10,up,Justus Rümenapp,Somewhere Far Away,64,10,4,,,,
11,up,Charlie J Perry,Sand and Stars,83,11,2,,,,
12,down,Alexis Ffrench,Guiding Light,6,6,15,,,,
13,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",12,2,144,,,,
14,up,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",22,3,130,,,,
15,-,Matteo Myderwyk,Calme,-,15,1,,,,
16,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,5,84,,,,
17,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",14,2,144,,,,
18,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",19,6,114,,,,
19,-,Elliott Jacqués,Sunday Morning,-,19,1,,,,
20,up,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",21,4,113,,,,
21,down,Ludovico Einaudi,Nuvole bianche,20,2,143,,,,
22,down,Jean-Michel Blais,amour – piano,15,5,4,,,,
23,-,Kaleidoscope Chamber Collective,"Sextet in D Major, Op. 110: II. Adagio",-,23,1,,,,
24,down,久石 譲,人生のメリーゴーランド,18,9,71,,,,
25,up,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": IV. Allegro con fuoco",80,25,2,,,,
26,down,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",11,5,4,,,,
27,up,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",48,6,83,,,,
28,up,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",35,7,100,,,,
29,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",38,10,90,,,,
30,-,Milana Zilnik,11Pm. Brilla,-,30,1,,,,
31,up,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",51,7,83,,,,
32,-,Sabr Alptekin,Dreams,-,32,1,,,,
33,-,our distant worlds,diamond star,-,33,1,,,,
34,down,Aldwin,REM,17,17,3,,,,
35,down,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",27,5,105,,,,
36,-,Isle'r,Lullaby for a Little One,-,36,1,,,,
37,up,Andrea Bocelli & Giorgia,Vivo per lei,43,10,29,,,,
38,up,Jiří Horák,Hourglass,45,19,4,,,,
39,up,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",53,9,79,,,,
40,down,Matteo Myderwyk,Fidèle,16,16,3,,,,
41,down,Dong Hyek Lim,"Harpsichord Concerto No. 5 in F Minor, BWV 1056: II. Largo (Arioso) [Arr. Cortot]",13,13,2,,,,
42,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),31,12,7,,,,
43,down,Jacques van Tuinen,Aurora,24,24,3,,,,
44,up,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",52,15,74,,,,
45,down,Philip Daniel,Pioneers,23,23,3,,,,
46,down,Josh Alexander,I Don't Want To Leave,26,26,3,,,,
47,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",41,6,100,,,,
48,up,Miss Meadow,Depths,63,29,4,,,,
49,down,Luis Rigano,"Variations on Robert Schumann's ""Kinderszenen Op. 15 No. 1""",44,20,4,,,,
50,down,Belle Chen,Perasaan,25,25,3,,,,
51,down,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",50,16,73,,,,
52,down,The Masked Pianoman,Fascination,32,21,4,,,,
53,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",-,53,1,,,,
54,down,May Roosevelt,Memoir #02 [06.12.09],28,28,5,,,,
55,down,Jef Martens,A Minor Thought,33,16,4,,,,
56,down,Luis Berra,Hill Story,40,26,4,,,,
57,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,16,55,,,,
58,-,Max Richter,Dream 17 (Alpha) [Pt. 8],-,58,1,,,,
59,up,Ludovico Einaudi,Luminous,84,1,38,,,,
60,down,Melody Girl,Fragile Waltz,49,28,4,,,,
61,up,Eik Octobre,What Are You So Afraid of?,62,20,5,,,,
62,-,Zurich Chamber Singers & Christian Erny,"Os justi, WAB 30",-,62,1,,,,
63,down,Challem,Sanne,59,30,5,,,,
64,-,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",-,3,9,,,,
65,-,Alexis Ffrench,Guiding Light (Solo Piano Version),-,65,1,,,,
66,-,Il Divo,Hallelujah (Aleluya),-,14,62,,,,
67,up,antinode,"Worn, Torn and Beautiful",69,28,4,,,,
68,down,Swaffer,The Echo,42,42,3,,,,
69,down,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,54,16,65,,,,
70,-,Dormo Luna Music,"Sonata No. 14 in C-Sharp Minor Op. 27 No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,70,1,,,,
71,down,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",30,9,5,,,,
72,down,Josh Alexander,Just Hold Me,39,15,5,,,,
73,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,123,,,,
74,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",66,2,132,,,,
75,down,Plínio Fernandes,Aquarelle: II. Valseana,29,29,3,,,,
76,up,André Rieu,An der schönen blauen Donau,81,62,6,,,,
77,up,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",97,16,45,,,,
78,-,Ola Gjeilo,Sun Prelude,-,6,1,,,,
79,down,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Menor,58,7,56,,,,
80,-,Dormo Luna Music,"Für Elise, WoO 59",-,80,1,,,,
81,-,Timaeus,Atlantis,-,13,1,,,,
82,-,Jamal Aliyev & Ece Dagistan,I Met You (Arr. for Cello and Piano by Jamal Aliyev),-,82,1,,,,
83,-,Dormo Luna Music,"Scenes from Childhood, Op. 15: 7. Träumerei (Dreaming)",-,83,1,,,,
84,down,Agnieszka Hajduk-Wiese,Run,82,24,5,,,,
85,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),56,16,6,,,,
86,-,Miss Meadow,What to Be,-,18,1,,,,
87,-,Polly Carter,Dream Within a Dream,-,16,1,,,,
88,-,Dormo Luna Music,"The Well-Tempered Clavier, BWV 846: Prelude No. 1 in C Major",-,88,1,,,,
89,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 2),-,69,3,,,,
90,-,The Masked Pianoman,Recognition,-,19,1,,,,
91,down,Salvatore Altavilla,Spark,76,15,4,,,,
92,-,Mr. Kensington,Memory Waltz,-,22,1,,,,
93,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,17,51,,,,
94,down,Música de la Luz de la Luna,Consolación No. 3 en Re Bemol Mayor,60,11,64,,,,
95,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],70,6,6,,,,
96,-,Jiří Horák,Riverun,-,31,1,,,,
97,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),37,13,7,,,,
98,-,Jean-Efflam Bavouzet,"Adagio in F Major, Hob. XVII:9",-,98,1,,,,
99,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,9,71,,,,
100,down,Shreyas Murali,Journey,75,27,4,,,,
