Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,68,,,,
2,up,2CELLOS,Celloverse,2,2,64,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,141,,,,
4,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],4,2,53,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,163,,,,
6,up,Alexis Ffrench,"Still, Still, Still",8,4,7,,,,
7,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",7,2,162,,,,
8,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",6,2,163,,,,
9,up,Dan Lambert,Brother,25,7,2,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,5,103,,,,
11,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",18,2,150,,,,
12,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),16,6,6,,,,
13,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",17,4,88,,,,
14,down,Ludovico Einaudi,Nuvole bianche,12,2,162,,,,
15,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",13,6,133,,,,
16,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),46,12,20,,,,
17,up,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),85,17,2,,,,
18,down,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",11,3,149,,,,
19,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",10,2,163,,,,
20,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",23,3,95,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,3,161,,,,
22,up,Hania Rani,Spring,84,12,2,,,,
23,down,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",19,4,132,,,,
24,down,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",20,7,119,,,,
25,up,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part II: Teil. 10. Sinfonia",36,25,2,,,,
26,down,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",9,5,124,,,,
27,down,Fazil Say,"Goldberg Variations, BWV 988: Aria",22,9,9,,,,
28,-,Carlos Cipa,Walk so silently,-,28,1,,,,
29,up,Jérôme Queriaud,Faille,92,23,2,,,,
30,up,Fabrizio Paterlini,Last Christmas (Arr. for Piano),40,30,2,,,,
31,down,John Metcalfe & Cliff Masterson,In the Bleak Midwinter,24,24,2,,,,
32,-,Joe Kirby,Free,-,24,1,,,,
33,up,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",58,16,71,,,,
34,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",44,8,114,,,,
35,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",21,10,109,,,,
36,up,Neil Cowley,Breaka,45,36,2,,,,
37,down,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",27,7,102,,,,
38,up,"Daniel Pioro, Katherine Tinker, Clare O'Connell, Oliver Wilson, Clio Gould & Jonathan Morton","Erbarm’ dich mein, o Herre Gott, BWV 721",39,38,2,,,,
39,down,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",28,15,93,,,,
40,-,Olivia Belli,Prélude,-,10,11,,,,
41,up,Sophie Hutchings,Flowers In Snow,54,19,4,,,,
42,down,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",31,16,92,,,,
43,down,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",26,6,102,,,,
44,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 8),42,25,2,,,,
45,down,Sofiane Pamart,They Said I Was « Just A Musician »,41,41,2,,,,
46,down,Música de la Luz de la Luna,Consolación No. 3 en Re Bemol Mayor,30,11,83,,,,
47,down,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Menor,32,7,75,,,,
48,down,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",38,9,98,,,,
49,up,Girl Ultra,BOMBAY,53,9,13,,,,
50,up,George Hart,Wind Song,55,18,2,,,,
51,up,Justus Rümenapp,Dancing in the Sunset,69,18,4,,,,
52,-,Fabio di Biase,Brown,-,38,1,,,,
53,up,Denis Pascal,"Trois Gymnopédies, IES 26: No. 1, Lent et douloureux",72,53,2,,,,
54,down,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,35,16,84,,,,
55,up,清塚信也,Chopin Fantasy,86,55,2,,,,
56,down,Música de la Luz de la Luna,Vals en Fa (Adios al Piano),34,14,76,,,,
57,down,久石 譲,人生のメリーゴーランド,29,9,90,,,,
58,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,51,6,12,,,,
59,up,Il Divo,Unbreak My Heart (Regresa a Mi),61,18,34,,,,
60,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",76,6,116,,,,
61,down,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",47,47,2,,,,
62,-,Alexis Ffrench,Guiding Light,-,6,22,,,,
63,up,Ludovico Einaudi,Luminous,88,1,48,,,,
64,down,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,59,25,11,,,,
65,-,Ilen,Elation,-,65,1,,,,
66,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,17,61,,,,
67,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,14,75,,,,
68,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,7,6,,,,
69,down,Sting,Fields of Gold (New Version),52,6,122,,,,
70,-,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",-,6,1,,,,
71,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,17,49,,,,
72,down,Música de la Luz de la Luna,"Rêverie, L. 68",33,12,74,,,,
73,-,Dan Lambert,Grandfather,-,19,1,,,,
74,-,John Lenehan,The Very Best Time Of The Year (Arr. for Piano by John Lenehan),-,31,1,,,,
75,-,Olivia Belli,Nocturne IV,-,35,1,,,,
76,-,Ruben Gerards,Forest Snow,-,36,1,,,,
77,up,Peter Gregson,Love Came,78,14,9,,,,
78,-,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part I: Teil. 1. Chor ""Jauchzet, Frohlocket, Auf, Preiset Die Tage""",-,78,1,,,,
79,-,Alexandre Tharaud,Première Gymnopédie,-,10,13,,,,
80,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,7,31,,,,
81,-,Venceslas Catz,Aquatique,-,81,1,,,,
82,-,May Roosevelt,Memoir #02 [06.12.09],-,28,19,,,,
83,-,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",-,23,15,,,,
84,down,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),80,17,3,,,,
85,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],97,44,7,,,,
86,-,André Rieu,The Blue Danube,-,15,31,,,,
87,-,"Balmorhea, Aisha Burns & Clarice Jensen",V (Live in Marfa),-,87,1,,,,
88,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,16,26,,,,
89,-,Boston Pops Orchestra & John Williams,"Nutcracker Suite, Op. 71a: Dance of the Sugar-Plum Fairy",-,44,3,,,,
90,down,Ólafur Arnalds,Still / Sound,68,2,37,,,,
91,-,Il Divo,Hasta Mi Final,-,28,14,,,,
92,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",-,21,26,,,,
93,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),-,32,2,,,,
94,-,Christian Reif & Julia Bullock,One By One,-,94,1,,,,
95,down,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",94,24,9,,,,
96,down,Il Divo,Hallelujah (Aleluya),75,14,78,,,,
97,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,2,105,,,,
98,up,Alex Kozobolis & Alkis Livathinos,I am Seven,100,70,2,,,,
99,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),43,3,54,,,,
100,down,Laurence Ipsum,From a Window,81,81,2,,,,
