Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,63,,,,
2,up,Chad Lawson,when the party's over,23,2,2,,,,
3,down,Dirk Maassen,Diaries (from Home),2,2,6,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,3,62,,,,
5,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",9,2,63,,,,
6,up,Eik Octobre,Falling Apart into Someone New,27,4,2,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,41,,,,
8,up,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),25,8,4,,,,
9,up,Max Richter,Andante Loops,12,4,5,,,,
10,up,Sofiane Pamart,San Francisco,44,2,7,,,,
11,up,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",42,11,3,,,,
12,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",8,2,63,,,,
13,-,Zeppi,il volo,-,13,1,,,,
14,up,Lambert,Awake,34,14,17,,,,
15,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),5,2,14,,,,
16,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",16,2,63,,,,
17,-,Lambert,Otis,-,17,1,,,,
18,down,Ludovico Einaudi,Day 7: Ascent,7,2,13,,,,
19,up,Christian Löffler,Pastoral,62,7,10,,,,
20,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",20,1,61,,,,
21,up,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",28,6,61,,,,
22,down,East Forest,Opening,4,4,3,,,,
23,up,Kim Andre Arnesen,Snow Light,64,23,2,,,,
24,down,MILNO,Chute De Neige,6,6,4,,,,
25,up,"Orchestra of the Swan, Bruce O'Neil & Trish Clowes",Sleep 1,26,25,3,,,,
26,down,Pascal Schumacher,Sol,19,2,8,,,,
27,down,Alexis Ffrench,Wishing,21,5,4,,,,
28,-,Alberto Ferro,"8 Études-Tableaux, Op. 33: No. 5 in D Minor (Moderato)",-,28,2,,,,
29,up,Martin Kohlstedt,PAN,92,8,14,,,,
30,up,Sting,Fields of Gold (New Version),30,6,54,,,,
31,down,Elinor Ahlstrand,Fårö,18,18,3,,,,
32,up,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",40,3,61,,,,
33,-,Nikolai Lugansky,"Deux Arabesques, CD 74: I. Andantino con moto",-,3,1,,,,
34,-,Annelie,17,-,28,1,,,,
35,-,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",-,4,52,,,,
36,up,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",51,7,52,,,,
37,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",57,6,54,,,,
38,down,Stephan Moccio,Wistful,15,15,3,,,,
39,-,Luke Faulkner,Nightshade,-,33,1,,,,
40,up,Zeppi,nebbia bianca,70,31,2,,,,
41,-,Jeremiah Fraites,Maggie,-,41,1,,,,
42,-,I TRAVEL LIGHT,Vézelay,-,42,1,,,,
43,down,Maria Holloway,A Million Years,32,32,4,,,,
44,down,Søndag Søndag,Lørdag,33,17,5,,,,
45,-,Sofiane Pamart,Ocean,-,8,1,,,,
46,down,Elena Kats-Chernin,Lillian’s Aria,17,17,4,,,,
47,up,Andreas Ihlebæk,In Search of Gardens,91,47,3,,,,
48,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",85,10,48,,,,
49,-,Philharmonia Orchestra & Vladimir Ashkenazy,"Symphony No. 6 in F, Op. 68 -""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande: Allegro ma non troppo",-,33,2,,,,
50,-,Gavin Luke,Da Capo,-,33,1,,,,
51,up,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",66,5,53,,,,
52,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",14,14,6,,,,
53,down,Agnes Fredenberg,Silver and Gold,13,13,4,,,,
54,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",22,2,60,,,,
55,down,Anquetil,Gymnopedie No. 1,37,37,3,,,,
56,up,Andrea Bocelli & Giorgia,Vivo per lei,93,10,18,,,,
57,down,Alexandre Tharaud,Gnossienne no.1,55,36,4,,,,
58,-,Maurice Sawin,Last Night's Dream,-,56,3,,,,
59,down,Martin Valsted,Falling Leaves,24,24,3,,,,
60,down,Ludovico Einaudi,Nuvole bianche,10,2,62,,,,
61,down,Ludovico Einaudi,Una Mattina,53,11,8,,,,
62,-,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",-,7,45,,,,
63,-,Alexis Ffrench,A Time for Giving,-,15,7,,,,
64,-,Daniele Meneghello,Momenti,-,40,1,,,,
65,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,5,1,,,,
66,down,Redi Hasa,Seasons Going By,35,35,7,,,,
67,up,Yo-Yo Ma & Kathryn Stott,Solveig's Song,79,67,3,,,,
68,-,La Festa Musicale,"Concerti di camera, Op. 1, No. 9: III. Aria. Affettuoso",-,68,1,,,,
69,-,Alexandre Tharaud,"Valse, Op. 64, No. 2 en Ut Dièse Mineur",-,19,1,,,,
70,down,Rosey Chan,How We Danced (Solo Piano Version),41,21,3,,,,
71,-,Claudio Arrau,"Nocturne No. 4 in F, Op. 15 No. 1",-,15,32,,,,
72,-,Poor Clare Sisters Arundel,Let The Love That Dwells in Your Hearts (St Clare) [Chill Mix],-,72,1,,,,
73,up,Martin Kohlstedt,JUL,73,3,10,,,,
74,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,38,3,,,,
75,down,久石 譲,人生のメリーゴーランド,45,9,7,,,,
76,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",48,6,37,,,,
77,down,Ólafur Arnalds & Bonobo,Loom,29,2,14,,,,
78,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",-,78,3,,,,
79,-,Max Richter,Vladimir's Blues,-,41,1,,,,
80,-,Claudio Arrau,"Nocturne No. 5 in F-Sharp, Op. 15 No. 2",-,23,29,,,,
81,-,Lambert,Talk!,-,73,1,,,,
82,-,Christian-Pierre La Marca,Yesterday (Arr. for Solo Cello),-,29,4,,,,
83,-,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",-,3,11,,,,
84,-,Nikolai Lugansky,"13 Preludes, Op. 32: No. 5 in G Major. Moderato",-,84,1,,,,
85,-,Claudio Arrau,"Nocturne No. 10 in A-Flat, Op. 32 No. 2",-,57,9,,,,
86,-,The Masked Pianoman,Cordiality,-,64,1,,,,
87,-,NDR Radiophilharmonie & Andrew Manze,"Symphony No. 2 in B-Flat Major, Op. 52, MWV A 18 ""Lobgesang"": Ic. Sinfonia. Adagio religioso",-,87,1,,,,
88,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",47,3,35,,,,
89,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",76,4,46,,,,
90,down,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire III,74,9,7,,,,
91,-,Lambert,Money & Love,-,12,1,,,,
92,-,MILNO,Soirée,-,92,2,,,,
93,-,Max Ananyev,Labirinto,-,93,1,,,,
94,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,-,5,8,,,,
95,-,André Rieu,The Blue Danube,-,15,11,,,,
96,-,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",-,22,1,,,,
97,-,Sofiane Pamart,Planet,-,34,1,,,,
98,down,Josh Kramer,You Always Remain,54,32,3,,,,
99,-,Hideyuki Hashimoto,Es,-,9,8,,,,
100,down,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",78,16,41,,,,
