Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,75,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,97,,,,
3,up,Stephan Moccio,Le Jardin de Monsieur Monet,7,3,3,,,,
4,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",3,2,97,,,,
5,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",6,5,3,,,,
6,down,Ludovico Einaudi,Nuvole bianche,5,2,96,,,,
7,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,3,95,,,,
8,up,Ifer Lenn,Acer,13,8,2,,,,
9,up,Olga Scheps,Arco Iris,27,9,3,,,,
10,up,Ólafur Arnalds,Still / Sound,24,2,23,,,,
11,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",22,1,93,,,,
12,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",14,2,97,,,,
13,up,Sting,Fields of Gold (New Version),25,6,73,,,,
14,up,VOCES8,Heyr himna smiður,66,14,3,,,,
15,-,Igor Levit,Nothing Else Matters,-,15,1,,,,
16,down,Ólafur Arnalds,Saudade (When We Are Born),8,2,14,,,,
17,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",10,10,4,,,,
18,down,Federico Albanese,Meridian,9,9,2,,,,
19,-,Lone,Rest,-,19,1,,,,
20,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",11,8,70,,,,
21,up,Víkingur Ólafsson,"Piano Sonata No. 14 in C Minor, K. 457: I. Molto allegro",71,21,2,,,,
22,up,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",51,12,3,,,,
23,up,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",60,6,79,,,,
24,down,Ola Gjeilo,Still,15,7,24,,,,
25,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",21,2,88,,,,
26,up,The Masked Pianoman,Springgreen,38,26,2,,,,
27,down,Goldbæk,Sleep,20,20,2,,,,
28,-,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,-,5,1,,,,
29,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",12,2,97,,,,
30,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",54,10,47,,,,
31,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",47,30,22,,,,
32,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),16,5,8,,,,
33,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",42,6,41,,,,
34,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,2,92,,,,
35,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",-,11,1,,,,
36,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",37,4,48,,,,
37,-,Sophie Hutchings,Along The Boundary,-,35,1,,,,
38,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,14,1,,,,
39,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,21,21,,,,
40,down,Wilson Trouvé,End of Summer,26,26,2,,,,
41,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),39,5,33,,,,
42,-,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe & Anthony Weeden",Hidden,-,9,1,,,,
43,down,Andreas Ihlebæk,Oss,31,31,2,,,,
44,-,Yaara Tal,"The Well-Tempered Clavier, Book 2: I. Prelude in C Minor, BWV 871",-,44,2,,,,
45,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,6,61,,,,
46,-,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",-,3,89,,,,
47,-,Jean-Yves Thibaudet,"Keyboard Sonata in F Minor, K. 466",-,5,1,,,,
48,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",81,4,61,,,,
49,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi)",-,49,4,,,,
50,-,Derek Gripper,Blue Light for Julian Bream,-,50,1,,,,
51,-,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself (Short Edit),-,21,2,,,,
52,-,Chill Patrol,Soedersved,-,28,1,,,,
53,-,Lucas Forch,Naoko,-,53,1,,,,
54,-,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",-,9,59,,,,
55,up,London Philharmonic Orchestra & David Parry,Canon In D Major,93,42,14,,,,
56,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",29,3,48,,,,
57,-,André Rieu,The Blue Danube,-,15,12,,,,
58,up,Philip Jerne,Aura,65,18,4,,,,
59,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 22 in G Minor",-,24,1,,,,
60,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,2,16,,,,
61,-,"Tekla Cunningham, William Skeen, Stephen Stubbs, Maxine Eilander & Henry Lebedinsky",Serenata in Mascara: III. Ciaccona,-,61,1,,,,
62,-,Imogen Cooper,"6 Pezzi, P. 44: No. 3, Notturno",-,62,1,,,,
63,-,Luciano Pavarotti,Caruso,-,63,3,,,,
64,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",88,6,73,,,,
65,-,"VOCES8, Olivia Jaguers, Elitsa Bogdanova & Matthew Sharp",By Night (Arr. Lawson),-,65,1,,,,
66,-,Jean-Yves Thibaudet,I'll Be Around (Arr. Bill Charlap for Piano),-,15,3,,,,
67,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,18,13,,,,
68,-,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",-,5,70,,,,
69,-,Víkingur Ólafsson,"Piano Sonata No. 14 in C Minor, K. 457: III. Allegro assai",-,69,1,,,,
70,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 4),-,50,1,,,,
71,down,Jacques van Tuinen,Remembrance,19,19,2,,,,
72,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",-,10,63,,,,
73,-,Filippo Gorini,"The Art of Fugue, BWV 1080: Contrapunctus I",-,73,1,,,,
74,-,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),-,33,1,,,,
75,-,Justus Rümenapp,Dusk,-,4,10,,,,
76,-,Andrea Bocelli & Giorgia,Vivo per lei,-,10,21,,,,
77,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,50,3,,,,
78,-,Fretwork & Silas Wollston,"Canzon super ‘O Nachbar Roland’, SSWV 66",-,78,1,,,,
79,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,5,13,,,,
80,down,Pavel Fedorov,Insolation,23,23,3,,,,
81,up,Víkingur Ólafsson,Piano Sonata No. 9 in F Minor: I. Andante spiritoso,99,20,2,,,,
82,-,Mirian Conti,Lullaby for Jack,-,82,1,,,,
83,down,MJ Cole,Solo Waltzer,33,7,7,,,,
84,-,Hania Rani,Pour Trois,-,57,1,,,,
85,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",-,20,15,,,,
86,down,Ólafur Arnalds,saman,36,3,27,,,,
87,up,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",97,16,26,,,,
88,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,9,,,,
89,-,Víkingur Ólafsson,"Piano Sonata No. 14 in C Minor, K. 457: II. Adagio",-,89,1,,,,
90,-,Peter Breiner,"Schlafe, Mein Prinzchen",-,90,1,,,,
91,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,45,,,,
92,-,Ólafur Arnalds,We Contain Multitudes,-,45,5,,,,
93,-,Víkingur Ólafsson,"Prelude & Fugue in C Minor (Well-Tempered Clavier, Book I, No. 2), BWV 847: 1. Prelude",-,60,1,,,,
94,down,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",55,4,74,,,,
95,-,Markus Pawlik,"Improvisationen, Op. 18: VI. Allegretto con grazia",-,29,1,,,,
96,down,Andreas Ihlebæk,Byssan Lull,82,82,2,,,,
97,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",52,19,39,,,,
98,down,Christian Grøvlen,"Eventyrland, Op. 16: IV. Det sner og det sner",68,68,2,,,,
99,down,Javi Lobe,Written in Stone,83,5,9,,,,
100,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,39,8,,,,
