Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,16,,,,
2,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",3,2,16,,,,
3,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",5,2,16,,,,
4,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,4,8,,,,
5,up,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",11,3,14,,,,
6,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",6,2,16,,,,
7,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,6,14,,,,
8,up,Sting,Fields of Gold (New Version),99,6,15,,,,
9,down,Ludovico Einaudi,Nuvole bianche,2,2,16,,,,
10,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",4,2,16,,,,
11,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",23,1,16,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",22,3,15,,,,
13,up,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",14,4,10,,,,
14,up,Música de la Luz de la Luna,Vals en Fa (Adios al Piano),31,14,7,,,,
15,up,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",27,5,11,,,,
16,-,Música de la Luz de la Luna,"Rêverie, L. 68",-,12,5,,,,
17,down,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",10,6,16,,,,
18,up,Maxence Cyrin,Mer de velours,36,18,2,,,,
19,-,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",-,15,7,,,,
20,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",16,6,11,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),81,3,11,,,,
22,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,10,,,,
23,down,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",19,7,10,,,,
24,-,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,-,16,5,,,,
25,up,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",93,7,7,,,,
26,up,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",100,6,7,,,,
27,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),25,7,11,,,,
28,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",49,4,15,,,,
29,up,Il Divo,Hallelujah (Aleluya),64,14,12,,,,
30,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",70,2,15,,,,
31,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",26,10,8,,,,
32,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,16,3,,,,
33,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,5,,,,
34,down,Música de la Luz de la Luna,Consolación No. 3 en Re Bemol Mayor,33,11,7,,,,
35,-,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Menor,-,7,7,,,,
36,down,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",32,9,11,,,,
37,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,72,1,8,,,,
38,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,9,,,,
39,-,Claudio Arrau,"Nocturne No. 7 in C-Sharp Minor, Op. 27 No. 1",-,36,2,,,,
40,down,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",21,7,12,,,,
41,up,Claudio Arrau,"Nocturne No. 3 in B, Op. 9 No. 3",77,16,7,,,,
42,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,10,5,,,,
43,-,Claudio Arrau,"Nocturne No. 9 in B, Op. 32 No. 1",-,43,1,,,,
44,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),17,6,3,,,,
45,-,Claudio Arrau,"Nocturne No. 15 in F Minor, Op. 55 No. 1",-,45,2,,,,
46,-,Claudio Arrau,"Nocturne No. 5 in F-Sharp, Op. 15 No. 2",-,23,4,,,,
47,-,2CELLOS,Game of Thrones Medley,-,47,2,,,,
48,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,48,2,,,,
49,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,36,6,,,,
50,-,Claudio Arrau,"Nocturne No. 8 in D-Flat, Op. 27 No. 2",-,43,1,,,,
51,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",40,21,7,,,,
52,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,6,2,,,,
53,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",30,12,14,,,,
54,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",-,20,9,,,,
55,-,"Robert Blocker, Yale Philharmonia & William Boughton","Concerto in A Major, K. 488: I. Allegro",-,55,1,,,,
56,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,56,1,,,,
57,-,Robert Blocker & Statera Quartet,"Concerto in F Major, K. 413: III. Tempo di Menuetto (Arranged for String Quartet and Piano)",-,57,1,,,,
58,-,Claudio Arrau,"Nocturne No. 10 in A-Flat, Op. 32 No. 2",-,57,2,,,,
59,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,9,4,,,,
60,-,François-Joël Thiollier,La plus que lente,-,60,1,,,,
61,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,8,8,,,,
62,down,Ludovico Einaudi,Divenire,39,21,6,,,,
63,-,"Robert Blocker, Peter Frankl, Yale Philharmonia & William Boughton","Concerto for Two Pianos in E Flat Major, K. 365: II. Andante",-,63,1,,,,
64,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",89,9,15,,,,
65,-,"Robert Blocker, Peter Frankl, Yale Philharmonia & William Boughton","Concerto for Two Pianos in E Flat Major, K. 365: I. Allegro",-,65,1,,,,
66,-,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",-,20,6,,,,
67,-,Vangelis,To the Unknown Man,-,56,3,,,,
68,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,11,6,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,55,1,,,,
70,-,Robert Blocker & Statera Quartet,"Concerto in F Major, K. 413: II. Larghetto (Arranged for String Quartet and Piano)",-,70,1,,,,
71,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,43,1,,,,
72,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,24,8,,,,
73,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20: Introduction",-,64,2,,,,
74,down,Joep Beving,Ala,15,15,6,,,,
75,-,"Robert Blocker, Yale Philharmonia & William Boughton","Concerto in A Major, K. 488: III. Allegro assai",-,75,1,,,,
76,down,The Piano Guys,A Thousand Years,73,30,11,,,,
77,-,Lang Lang,The Departure,-,66,7,,,,
78,down,Il Divo,Unbreak My Heart (Regresa a Mi),69,18,4,,,,
79,-,"Robert Blocker, Yale Philharmonia & William Boughton","Concerto in A Major, K. 488: II. Adagio",-,79,1,,,,
80,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,4,10,,,,
81,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,14,15,,,,
82,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,32,1,,,,
83,-,Irina Valentinova,Mythodea - Movement 9,-,66,3,,,,
84,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",7,4,4,,,,
85,-,Claudio Arrau,"Nocturne No. 13 in C Minor, Op. 48 No. 1",-,53,1,,,,
86,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",18,8,16,,,,
87,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,84,2,,,,
88,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,88,1,,,,
89,down,Dirk Maassen,Feather,24,24,3,,,,
90,-,François-Joël Thiollier,Le petit negre,-,90,1,,,,
91,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,17,8,,,,
92,-,Claudio Arrau,"Nocturne No. 11 in G Minor, Op. 37 No. 1",-,35,1,,,,
93,-,Vangelis,Intermezzo,-,53,2,,,,
94,down,Andrea Bocelli,If Only (feat. Dua Lipa),82,2,7,,,,
95,-,François-Joël Thiollier,Arabesque No. 1,-,95,1,,,,
96,-,Amsterdam Baroque Orchestra & Ton Koopman,Brandenburg Concerto No. 3 in G Major BWV 1048: III. Allegro,-,96,1,,,,
97,-,François-Joël Thiollier,"3 Preludes, Book 1: III. La Cathédrale Engloutie",-,97,1,,,,
98,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,98,1,,,,
99,down,Laurence Ipsum,Between Dawn and Day,8,3,3,,,,
100,down,Hildur Guðnadóttir,Into Warmer Air,71,71,2,,,,
