Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,2,,,,
2,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",9,2,2,,,,
3,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",2,2,2,,,,
4,up,Xuefei Yang,Un dia de noviembre,75,4,2,,,,
5,down,Ludovico Einaudi,Nuvole bianche,3,2,2,,,,
6,down,Arcadi Volodos,"Minuet in A Major, D. 334",5,2,2,,,,
7,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",33,4,2,,,,
8,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),21,8,2,,,,
9,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,1,,,,
10,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",43,2,2,,,,
11,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",15,6,2,,,,
12,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",99,2,2,,,,
13,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",68,8,2,,,,
14,up,Andrea Bocelli,If Only (feat. Dua Lipa),16,2,2,,,,
15,up,"Kim Kashkashian, Gidon Kremer & Yo-Yo Ma","Divertimento in E-Flat Major for String Trio, K. 563: VI. Allegro",26,15,2,,,,
16,down,Michael Logozar,Drift,4,2,2,,,,
17,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",53,17,2,,,,
18,down,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",7,7,2,,,,
19,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",11,3,2,,,,
20,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",34,20,2,,,,
21,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),49,7,2,,,,
22,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,1,,,,
23,up,Carlos Cipa,and she was,70,23,2,,,,
24,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 2. Kyrie",-,24,1,,,,
25,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,76,2,2,,,,
26,up,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",54,26,2,,,,
27,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,17,1,,,,
28,-,Sting,Fields of Gold (New Version),-,6,1,,,,
29,down,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",28,6,2,,,,
30,-,"Pyotr Ilyich Tchaikovsky, Orquesta Lírica de Barcelona & José María Damunt",El Lago de los Cisnes: Introducción a Escena,-,30,1,,,,
31,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",13,13,2,,,,
32,up,Lang Lang,"Piano Sonata No. 5 in G Major, K. 283: III. Presto",37,32,2,,,,
33,down,Quilapayun,¡El pueblo unido jamas sera vencido!,24,24,2,,,,
34,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",-,6,1,,,,
35,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",12,1,2,,,,
36,up,Jonathan Biss,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: II. Largo e mesto",83,36,2,,,,
37,down,"Kim Kashkashian, Gidon Kremer & Yo-Yo Ma","Divertimento in E-Flat Major for String Trio, K. 563: V. Menuetto. Allegretto - Trio I - Trio II",20,20,2,,,,
38,-,Música de la Luz de la Luna,"Rêverie, L. 68",-,12,1,,,,
39,down,"Kim Kashkashian, Gidon Kremer & Yo-Yo Ma","Divertimento in E-Flat Major for String Trio, K. 563: IV. Andante",22,22,2,,,,
40,up,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",97,7,2,,,,
41,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,18,1,,,,
42,up,"Kim Kashkashian, Gidon Kremer & Yo-Yo Ma","Divertimento in E-Flat Major for String Trio, K. 563: I. Allegro",89,42,2,,,,
43,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",41,12,2,,,,
44,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",17,17,2,,,,
45,up,Lambert,Awake,90,14,2,,,,
46,up,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",71,3,2,,,,
47,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: II. Decorating and Lighting up the Christmas Tree (Allegro non troppo)",-,47,1,,,,
48,-,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",-,7,1,,,,
49,-,Andrea Bocelli,Romanza,-,17,1,,,,
50,-,Claudio Arrau,"Nocturne No. 5 in F-Sharp, Op. 15 No. 2",-,23,1,,,,
51,down,Maurice Sawin,Snowflakes,30,11,2,,,,
52,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,44,1,,,,
53,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",-,10,1,,,,
54,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,54,1,,,,
55,down,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Adagio Molto",45,38,2,,,,
56,-,Il Divo,Hallelujah (Aleluya),-,14,1,,,,
57,down,Lambert,Lose,40,40,2,,,,
58,-,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",-,5,1,,,,
59,-,Stephan Berg,My Destiny,-,59,1,,,,
60,-,Andrea Bocelli,Il Mare Calmo Della Sera,-,60,1,,,,
61,-,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",-,4,1,,,,
62,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",47,19,2,,,,
63,-,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",-,9,1,,,,
64,down,Wilson Trouvé,Plana,14,13,2,,,,
65,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",58,9,2,,,,
66,down,Alexis Ffrench,Story of You,10,10,2,,,,
67,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",48,14,2,,,,
68,-,Andrea Bocelli,Un'anima,-,68,1,,,,
69,-,Claudio Arrau,"Nocturne No. 3 in B, Op. 9 No. 3",-,16,1,,,,
70,-,Lang Lang,The Departure,-,66,1,,,,
71,-,Ashley Wass,Lullaby,-,71,1,,,,
72,-,Claudio Arrau,"Nocturne No. 4 in F, Op. 15 No. 1",-,15,1,,,,
73,-,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",-,6,1,,,,
74,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",39,39,2,,,,
75,-,Irina Valentinova,Mythodea - Movement 9,-,66,1,,,,
76,down,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),23,23,2,,,,
77,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",36,5,2,,,,
78,up,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",79,20,2,,,,
79,-,Música de la Luz de la Luna,Vals en Fa (Adios al Piano),-,14,1,,,,
80,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,1,,,,
81,-,"Anna Tomowa-Sintow, Herbert von Karajan, Wiener Philharmoniker, Helga Müller-Molinari, Vinson Cole, Paata Burchuladze & Wiener Singverein","Requiem in D Minor, K. 626: 6. Benedictus",-,81,1,,,,
82,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",77,2,2,,,,
83,-,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",-,16,1,,,,
84,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 5. Sanctus",-,84,1,,,,
85,-,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Menor,-,7,1,,,,
86,down,Garreth Broke,Process (Event Horizon),60,40,2,,,,
87,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,84,1,,,,
88,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,4,1,,,,
89,down,Huw Watkins,Arcadia,55,55,2,,,,
90,-,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,-,16,1,,,,
91,-,"Anna Tomowa-Sintow, Herbert von Karajan, Wiener Philharmoniker, Helga Müller-Molinari, Vinson Cole & Paata Burchuladze","Requiem in D Minor, K. 626: 3. Sequentia: Recordare",-,91,1,,,,
92,-,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",-,15,1,,,,
93,down,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",51,20,2,,,,
94,down,Alexandra Stréliski,Interlude,38,16,2,,,,
95,down,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Dies Irae",32,32,2,,,,
96,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,52,1,,,,
97,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,3,2,,,,
98,down,"Kim Kashkashian, Gidon Kremer & Yo-Yo Ma","Divertimento in E-Flat Major for String Trio, K. 563: III. Menuetto. Allegro - Trio",27,27,2,,,,
99,down,Kai Schumacher,ACABb,57,46,2,,,,
100,-,Música de la Luz de la Luna,Consolación No. 3 en Re Bemol Mayor,-,11,1,,,,
