Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,236,26,2019-10-06,20,2020-01-05
2,up,Ed Sheeran,÷ (Deluxe),2,1,226,78,2019-10-06,36,2020-01-05
3,up,Ed Sheeran,x (Deluxe Edition),3,1,240,,,,
4,up,Adele,21,4,2,223,29,2019-10-06,11,2019-10-20
5,up,George Ezra,Wanted On Voyage (Deluxe),5,2,225,,,,
6,up,Beyoncé,BEYONCÉ,6,3,214,86,2019-10-06,75,2019-10-20
7,up,Michael Bublé,To Be Loved,7,4,227,,,,
8,up,One Direction,Midnight Memories (Deluxe Edition),8,5,233,97,2019-10-06,49,2020-07-26
9,up,One Direction,Made In The A.M. (Deluxe Edition),9,6,232,37,2020-07-26,37,2020-07-26
10,up,Ed Sheeran,x,10,7,226,44,2020-05-03,44,2020-05-03
11,up,P!nk,The Truth About Love (Deluxe Version),11,7,227,,,,
12,up,Various Artists,80s 100 Hits,12,6,242,,,,
13,up,One Direction,FOUR (The Ultimate Edition),13,9,234,47,2020-07-26,47,2020-07-26
14,up,P!nk,Beautiful Trauma,14,9,227,,,,
15,up,Various Artists,80s 100 Hits – Volume 2,15,8,242,,,,
16,up,Daft Punk,Random Access Memories,16,12,207,41,2019-10-06,13,2021-02-28
17,up,Grace VanderWaal,Perfectly Imperfect - EP,17,10,234,,,,
18,up,Ed Sheeran,+ (Deluxe Version),18,12,231,,,,
19,up,Sia,1000 Forms of Fear,19,11,231,,,,
20,up,Roxette,The 30 Biggest Hits XXX,20,3,233,33,2019-12-15,33,2019-12-15
21,up,Meghan Trainor,Title (Deluxe Edition),22,14,227,,,,
22,down,Bruno Mars,24K Magic,21,14,237,92,2020-02-23,92,2020-02-23
23,up,Various Artists,70s 100 Hits,23,9,227,,,,
24,up,Michael Jackson,Number Ones,24,17,213,,,,
25,up,Frank Ocean,Blonde,25,15,231,30,2019-11-10,30,2019-11-10
26,up,The Script,No Sound Without Silence,26,16,233,,,,
27,up,P!nk,Greatest Hits...So Far!!!,27,19,230,,,,
28,up,Sia,This Is Acting,28,20,226,,,,
29,up,Harry Styles,Harry Styles,29,21,223,79,2019-11-24,78,2020-08-16
30,up,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,30,4,229,34,2019-12-15,34,2019-12-15
31,up,One Direction,Take Me Home,31,21,237,,,,
32,up,Shekhinah,Rose Gold,32,23,229,,,,
33,up,Adele,30,33,1,126,,,,
35,-,Alphaville & Deutsches Filmorchester Babelsberg,A Night At the Philharmonie Berlin (Live),-,,1,,,,
37,down,Josh Groban,All That Echoes,34,24,210,,,,
38,down,Mariah Carey,Greatest Hits,35,26,45,,,,
39,-,Kim Wilde,In My Life - EP,-,,1,,,,
44,-,Erasure,Abba-Esque (The Remixes) - EP,-,,1,,,,
