Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,234,26,2019-10-06,20,2020-01-05
2,up,Ed Sheeran,÷ (Deluxe),14,1,224,78,2019-10-06,36,2020-01-05
3,down,Ed Sheeran,x (Deluxe Edition),2,1,238,,,,
4,down,Adele,21,3,2,221,29,2019-10-06,11,2019-10-20
5,down,George Ezra,Wanted On Voyage (Deluxe),4,2,223,,,,
6,down,Beyoncé,BEYONCÉ,5,3,212,86,2019-10-06,75,2019-10-20
7,down,Michael Bublé,To Be Loved,6,4,225,,,,
8,down,One Direction,Midnight Memories (Deluxe Edition),7,5,231,97,2019-10-06,49,2020-07-26
9,down,One Direction,Made In The A.M. (Deluxe Edition),8,6,230,37,2020-07-26,37,2020-07-26
10,down,Ed Sheeran,x,9,7,224,44,2020-05-03,44,2020-05-03
11,up,Various Artists,80s 100 Hits,11,6,240,,,,
12,up,One Direction,FOUR (The Ultimate Edition),12,9,232,47,2020-07-26,47,2020-07-26
13,up,P!nk,Beautiful Trauma,13,9,225,,,,
14,up,Various Artists,80s 100 Hits – Volume 2,15,8,240,,,,
15,up,Daft Punk,Random Access Memories,16,12,205,41,2019-10-06,13,2021-02-28
16,up,Grace VanderWaal,Perfectly Imperfect - EP,33,10,232,,,,
17,up,Ed Sheeran,+ (Deluxe Version),17,12,229,,,,
18,-,Normani,Dopamine,-,18,1,,,,
19,down,Sia,1000 Forms of Fear,18,11,229,,,,
20,down,Roxette,The 30 Biggest Hits XXX,19,3,231,33,2019-12-15,33,2019-12-15
21,down,Bruno Mars,24K Magic,20,14,235,92,2020-02-23,92,2020-02-23
22,down,Meghan Trainor,Title (Deluxe Edition),21,14,225,,,,
23,down,Various Artists,70s 100 Hits,22,9,225,,,,
24,down,P!nk,The Truth About Love (Deluxe Version),10,7,225,,,,
25,up,Frank Ocean,Blonde,34,15,229,30,2019-11-10,30,2019-11-10
26,down,Michael Jackson,Number Ones,23,17,211,,,,
27,down,The Script,No Sound Without Silence,24,16,231,,,,
28,down,P!nk,Greatest Hits...So Far!!!,25,19,228,,,,
29,down,Sia,This Is Acting,26,20,224,,,,
30,down,Harry Styles,Harry Styles,27,21,221,79,2019-11-24,78,2020-08-16
31,down,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,28,4,227,34,2019-12-15,34,2019-12-15
32,down,One Direction,Take Me Home,29,21,235,,,,
33,down,Shekhinah,Rose Gold,30,23,227,,,,
34,down,Adele,30,31,1,124,,,,
35,up,Josh Groban,All That Echoes,35,24,208,,,,
36,-,AMB Projekt,Right Here Waiting for You,-,36,1,,,,
37,up,Mariah Carey,Greatest Hits,40,26,43,,,,
38,-,Girls Aloud,Something New EP,-,38,1,,,,
39,-,Florrie,The Lost Ones,-,39,1,,,,
40,-,LULLANAS,pretty lies and time machines,-,40,1,,,,
