Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Montes,LA SEVILLANA,2,1,9,,,,
2,up,Demarco Flamenco,Como te imaginé,30,1,238,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,227,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,239,,,,
5,up,Zenet,Soñar Contigo,6,2,221,,,,
6,up,Celtas Cortos,20 de Abril,7,1,204,,,,
7,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),4,3,195,,,,
8,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",9,4,203,,,,
9,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),10,5,214,,,,
10,up,Dorantes,Orobroy,12,3,237,,,,
11,up,Renato Carosone,IL Pericolo Numero Uno,14,8,235,,,,
12,-,Tanxugueiras,Terra,-,1,120,,,,
13,up,Celtas Cortos,Cuentame un Cuento,15,10,217,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,11,232,,,,
15,up,Demarco Flamenco,Niña del Aire,18,12,230,,,,
16,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),19,13,230,,,,
17,up,Isabel Aaiún,Potra Salvaje,37,17,4,,,,
18,up,Orfeó Català,Els Segadors,21,14,223,,,,
19,up,Demarco Flamenco,Aquí me tienes,22,16,218,,,,
20,up,Demarco Flamenco,Ahora me doy cuenta,24,18,231,,,,
21,up,Demarco Flamenco,Una pequeña historia,25,20,230,,,,
22,up,Demarco Flamenco,No digas mentiras,26,22,233,,,,
23,up,Demarco Flamenco,Mírame bien,27,23,230,,,,
24,up,Loreena McKennitt,The Mystic's Dream,29,24,193,,,,
25,-,Pasodobles Toreros,Paquito el Chocolatero,-,15,209,,,,
26,up,Ray Heredia,Alegría de Vivir,31,2,211,,,,
27,up,Loreena McKennitt,Marrakesh Night Market,33,26,138,,,,
28,down,Demarco Flamenco,La isla del Amor (feat. Maki),3,1,215,,,,
29,down,Cirque du Soleil,Alegria,8,1,226,,,,
30,up,Zenet,Un Beso de Esos,34,29,163,,,,
31,-,Carlos Gardel,Volver,-,6,216,,,,
32,up,Loreena McKennitt,The Dark Night of the Soul,35,30,112,,,,
33,up,Renato Carosone,Tu Vuo Fa L'Americano,36,31,103,,,,
34,-,Jimmy Fontana,Il Mondo,-,9,214,,,,
35,down,Carlos Gardel,Por una Cabeza,16,12,224,,,,
36,-,Steph Ocho,Omoge,-,36,1,,,,
37,-,VALORANT,"Casa De Vidro (feat. Victor Pozas, Moonsailor & Beatriz Silva)",-,37,1,,,,
38,up,Salve Rociera,"Olé, Olé",38,32,61,,,,
39,-,Carlos Gardel,El Día Que Me Quieras,-,25,213,,,,
40,down,Manu Chao,Me Gustas Tu,11,4,237,,,,
41,-,Mayte Martín,S.O.S.,-,13,195,,,,
42,down,Atahualpa,El Ultimo Mohicano,28,26,210,,,,
43,down,Las Grecas,Te Estoy Amando Locamente,13,9,219,,,,
44,up,Banda y Coro Falange,Cara al Sol,55,8,40,,,,
45,down,Legión Española,Himno de España (Acto Oficial),20,1,192,,,,
46,down,Demarco Flamenco,Sin ti no vivo,23,19,231,,,,
47,-,Miguel Campello,LA SUERTE,-,47,1,,,,
48,-,Guem,Royal Dance,-,48,1,,,,
49,-,Jesule Fernández & La Negra Flores,Tu pelo,-,49,1,,,,
50,-,iZem & Jimena Angel,A Veces,-,50,1,,,,
51,down,Manu Chao,Clandestino,32,31,124,,,,
52,-,Teddy Lasry,Warszawa,-,52,1,,,,
53,-,Olivia Tailfeathers,Universe Song,-,53,1,,,,
54,-,Omar Montes,LA SANYON (TANGOS),-,54,1,,,,
55,-,Salif Keita,Ekolo d'amour,-,55,1,,,,
56,-,Le Quintette du Hot Club de France,Night and Day,-,56,1,,,,
57,-,Taiti Nganahoa,Timanu,-,57,1,,,,
58,-,Salif Keita,La différence,-,58,1,,,,
59,-,Eastern Eagle Singers,Jerrich's Jingle,-,59,1,,,,
60,-,Taiti Nganahoa,Pikiruga,-,60,1,,,,
61,-,Taiti Nganahoa,Viri Moko,-,61,1,,,,
62,-,Ley Line,Sereia,-,62,1,,,,
63,-,Les Derniers Sauvages,Rima Tatara O Rimatara (L'île de Rimatara),-,63,1,,,,
64,-,Kaina Boys,I Nia Te Pahi,-,64,1,,,,
65,-,Moana,Te ma tai te moana,-,65,1,,,,
