Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marismeños,Con la Primavera,-,1,8,,,,
2,up,Saray,Juntas de la Mano,17,1,80,,,,
3,-,Os Cempés,Circo Montecuruto,-,3,1,,,,
4,up,Pink Martini,Let's Never Stop Falling In Love,9,1,195,,,,
5,-,Pepe Blanco,Cocidito Madrileño (Pasodoble) (Recording 1948),-,5,1,,,,
6,up,Juan Carlos Gomez,Bandolero,36,1,36,,,,
7,-,Ligar Music,Empire of the Sun,-,7,1,,,,
8,-,Manolo Escobar,La Gota Fría,-,8,1,,,,
9,-,Pablo Rubén Maldonado,Días de soledad. Soleá a mi aire. Collaboration of Guadiana,-,9,4,,,,
10,up,Miguel Campello,LIBRE DE PENSAMIENTO,11,10,7,,,,
11,up,Siempre Así,"Salve del Olé (En Directo, Teatro de la Maestranza, Sevilla, 2019)",16,7,6,,,,
12,down,Vincent Varco,Alpha,5,1,92,,,,
13,-,Banda Sinfónica Municipal de Madrid,"Marcial, Eres el Mas Grande",-,6,2,,,,
14,-,María Dolores Pradera,Fina Estampa (En Vivo),-,14,1,,,,
15,-,Los Marismeños,Ese Lunes de Rocío,-,15,1,,,,
16,-,Carlos Nuñez,Mare Brittanicum,-,16,1,,,,
17,up,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,30,2,134,,,,
18,up,Stevy Mahy,Haïti chérie (Instrumental),44,18,2,,,,
19,down,La Llave & Jalezz,No Lo Consigo,15,13,7,,,,
20,-,Pasión Vega,Pequeño Vals Vienés,-,20,2,,,,
21,-,Ara Malikian,El Vals de Kairo,-,21,2,,,,
22,-,Madrid,Madrid,-,22,1,,,,
23,up,Hakuna Group Music,Huracán,42,1,69,,,,
24,down,Raule,Corazón de Cemento,6,6,12,,,,
25,down,Mitch Coodley,Serengeti,23,11,18,,,,
26,down,Demarco Flamenco,No Sales De Mi Cabeza,12,9,8,,,,
27,down,Diana Navarro,Se Dice,20,5,25,,,,
28,-,Organillos de Madrid,Madrid (Chotis) [Instrumental],-,28,1,,,,
29,up,María de la Flor,Mírame,48,29,4,,,,
30,up,Danny Fromajio,Panico Pantalone,33,2,133,,,,
31,down,Nya de la Rubia,Yo Me Quedo Aquí,21,3,7,,,,
32,up,Paul Lenart & Billy Novick,Mostly the Charleston,39,20,5,,,,
33,-,Pasión Vega & Carmelo Gómez,Gacela De La Muerte Oscura,-,33,1,,,,
34,-,Yerai Cortés,SONAR POR BULERÍAS,-,34,1,,,,
35,-,Coetus,Vengo De Moler,-,35,1,,,,
36,-,Guillem Roma,La Profecía (feat. Sílvia Pérez Cruz),-,2,5,,,,
37,-,Faolan,Princess of Persia,-,12,4,,,,
38,-,Coro Popular Jabalón,En la plaza de mi pueblo,-,38,1,,,,
39,-,Las Niñas,Un Ratito de Rocío,-,39,1,,,,
40,-,Pasión Vega,La Leyenda Del Tiempo,-,25,2,,,,
41,-,Quartet Brossa,Los Cuatro Generales,-,41,1,,,,
42,-,Jean The Best L'antithèse,Ekpomé,-,42,1,,,,
43,-,Christian Fernández,Apocalipto,-,11,2,,,,
44,down,Omar Montes,LA SEVILLANA,13,1,6,,,,
45,-,Manuel Orta,Me Caso en el Rocío,-,23,3,,,,
46,-,Wasis Diop,African Dream (feat. Lena Fiagbe),-,46,1,,,,
47,-,Fortuna,Lecha Dodi,-,32,2,,,,
48,down,Junco,Celos,29,6,39,,,,
49,down,Carminho,O quarto (fado Pagem),1,1,2,,,,
50,-,Hugh McDonald & Tony Hunt,River Rush (01:03 Minutes Shortcut),-,50,1,,,,
51,-,Pasión Vega,La Tarara,-,51,4,,,,
52,down,Melody,Bandido,28,27,9,,,,
53,-,Rocío - Lunes de Pentecostés,Instrumental,-,10,7,,,,
54,down,Kiko y Shara,Quiero oír tu voz,19,9,11,,,,
55,-,Hakuna Group Music,Forofos,-,11,8,,,,
56,-,Scratch Porkins & Celsey McFadden,Ah Bon Soir,-,26,4,,,,
57,-,Fortuna,Bendigamos al Altissimo,-,18,7,,,,
58,-,South Pacific Music,Tutau te pahi,-,58,1,,,,
59,-,"Accademia Bizantina, Stefano Montanari & Ottavio Dantone",Sonata Da Chiesa No. 1 In Re Maggiore: IV. Adagio (Corelli),-,59,1,,,,
60,-,Chakir,Nti Halloufa,-,24,14,,,,
61,-,Así te Reza tu Pueblo,No Hay Quien Te Lleve,-,61,1,,,,
62,-,Enrique Morente,Sembre una Esperanza,-,27,3,,,,
