Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,185,,,,
2,up,UNDERGRUNN,Michelin Stjerner,3,2,17,,,,
3,up,UNDERGRUNN,Lenge Leve,18,2,16,,,,
4,up,UNDERGRUNN,Italia,10,2,69,,,,
5,down,Karpe,PAF.no,2,1,81,,,,
6,up,Dave & Central Cee,Sprinter,9,5,9,,,,
7,up,Gatas Parlament,Star from Karpe (Med Karpe Diem),39,2,159,,,,
8,down,Kamelen & Mat Duo,Damn Girl,6,5,13,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,72,,,,
10,down,Eminem,Not Afraid,5,2,115,,,,
11,down,J Hus,Who Told You (feat. Drake),8,8,8,,,,
12,up,Lars Vaular & Sondre Lerche,Øynene Lukket,42,7,99,,,,
13,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,36,,,,
14,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,14,3,,,,
15,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),90,4,140,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,184,,,,
17,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),23,5,111,,,,
18,up,Paperboys,Lonesome Traveller,20,2,156,,,,
19,down,Karpe,Stjerner,13,5,134,,,,
20,up,Capow x 2G,31 Etasje,21,4,67,,,,
21,up,Feit'n Fra Kolbotn,Det Beste Dopet,22,1,95,,,,
22,down,Capow x 2G & emma,Alt jeg ser,16,3,9,,,,
23,up,Heemugen,Er På Vei,54,5,71,,,,
24,-,Shockzees,Do's and Dont's,-,24,1,,,,
25,down,Lastnamedavid,"00:00, 00:00",14,2,122,,,,
26,up,$HYBXI,SOS (jeg ved hva' du mangler),86,26,4,,,,
27,-,50 Cent,Candy Shop (feat. Olivia),-,3,46,,,,
28,down,Marstein,Sommerhus,25,4,9,,,,
29,up,Niarn,Den Dag Du Har Mistet Dig Selv,62,29,2,,,,
30,-,Fergie,Big Girls Don't Cry (Personal),-,13,61,,,,
31,up,Isah & Dutty Dior,HALLO,43,1,181,,,,
32,up,Kendrick Lamar & SZA,All the Stars,58,9,113,,,,
33,up,Beastie Boys,Fight for Your Right,97,6,88,,,,
34,up,"Cardi B, Bad Bunny & J Balvin",I Like It,65,19,92,,,,
35,down,エミネム,The Monster (feat. Rihanna),11,8,73,,,,
36,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],32,16,87,,,,
37,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,97,,,,
38,down,Vinni,glorie,24,2,84,,,,
39,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),12,10,72,,,,
40,-,"Chords, Supreme & Timbuktu",Det löser sej,-,20,40,,,,
41,-,Ola Gulbrandsen,Ut Av Redet,-,41,1,,,,
42,-,Shendell,Ser Ut Som Det,-,42,1,,,,
43,up,Post Malone,Circles,68,1,179,2,2019-10-06,2,2019-10-06
44,up,Karpe,Ruter (feat. Andreas Grega),52,11,112,,,,
45,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",79,30,10,,,,
46,up,Rambow,F.H.D.S!,60,18,15,,,,
47,-,Vanilla Ice,Ice Ice Baby,-,17,15,,,,
48,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,8,114,,,,
49,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],92,47,2,,,,
50,down,UNDERGRUNN,Klikk,34,4,21,,,,
51,-,The Weeknd & Kendrick Lamar,Pray for Me,-,31,24,,,,
52,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,9,88,,,,
53,-,OutKast,Ms. Jackson,-,20,32,,,,
54,down,Eminem,Love the Way You Lie (feat. Rihanna),38,11,50,,,,
55,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],81,4,21,,,,
56,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,56,3,,,,
57,up,Kendrick Lamar,N95,75,8,37,,,,
58,-,J'03,Trap$tar (03 Flow),-,58,1,,,,
59,-,Fugees,Ready or Not,-,9,38,,,,
60,down,Kode.59,Hva vil du ha?,48,30,9,,,,
61,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,3,3,,,,
62,-,Skygg,Hvordan Er Det De Kigger (feat. Sukker Lyn),-,62,1,,,,
63,down,VESTER,Kender Hele Historien,46,29,2,,,,
64,down,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},36,13,47,,,,
65,down,Post Malone,Better Now,64,4,144,,,,
66,down,Cezinando,Big dick is back in town,59,48,7,,,,
67,-,JJ937,12:00 To 12:00,-,13,4,,,,
68,up,LEÓNxFLEIM,Turbulence,73,26,7,,,,
69,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,12,71,,,,
70,-,Cloak-n-Dagger,Let's Talk About Sex,-,4,9,,,,
71,down,Pind,velkommen til,31,17,12,,,,
72,down,French Montana,Unforgettable (feat. Swae Lee),35,14,67,,,,
73,-,Will Smith,Gettin' Jiggy Wit It,-,3,24,,,,
74,-,Kanye West,I'll Fly Away,-,74,1,,,,
75,-,Oral Bee,Direkte Fra 1450,-,22,25,,,,
76,down,Fitim,Alt Jeg vil,71,71,3,,,,
77,-,Adiz,Spiller På Det,-,77,1,,,,
78,down,Marstein,Frida Kahlo,53,4,46,,,,
79,-,"That Chick Angel, Casa Di & Steve Terrell",One Margarita (Margarita Song),-,43,1,,,,
80,up,G-Eazy x Bebe Rexha,"Me, Myself & I",89,15,72,,,,
81,-,Greekazo & Roc Boyz,Helgen,-,6,22,,,,
82,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,82,1,,,,
83,down,50 Cent,In Da Club,28,2,73,,,,
84,-,2t1 Skvadron,Bære Øss,-,40,1,,,,
85,-,Jacco,Noll tålamod (feat. Masse),-,19,30,,,,
86,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,43,4,,,,
87,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,183,,,,
88,down,Mikla$ & Arken,Hvad Vil Du Høre?,33,31,21,,,,
89,-,"Lars Vaular, Martin Hazy & Omar Noir",Kygo 8pack Flex,-,89,1,,,,
90,down,"Broiler, Kamelen & Emma Steinbakken",BAP,27,3,53,,,,
91,-,Erik og Kriss,Stedet Mitt,-,91,1,,,,
92,down,JAY-Z,Young Forever (feat. Mr Hudson),80,28,60,,,,
93,-,Central Cee,LET GO,-,16,30,,,,
94,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,35,1,,,,
95,down,Tinie Tempah,Girls Like (feat. Zara Larsson),61,5,69,,,,
96,-,B.o.B,Airplanes (feat. Hayley Williams),-,70,8,,,,
97,up,Käärijä,Cha Cha Cha (Alan Walker Remix),100,87,6,,,,
98,down,ニッキー・ミナージュ,Starships,45,2,43,,,,
99,-,Kanye West & Pusha T,Runaway (feat. Pusha T),-,99,1,,,,
100,-,Eminem,Stan (feat. Dido),-,2,56,,,,
