Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,209,,,,
2,up,Tfresh David,Jack Harlow Lovin On me,3,2,3,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,96,,,,
4,up,Eminem,Not Afraid,5,2,139,,,,
5,down,Karpe,PAF.no,2,1,105,,,,
6,up,Karpe,Stjerner,15,5,158,,,,
7,up,ニッキー・ミナージュ,Starships,10,2,67,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,208,,,,
9,-,Kamelen & Branco,Boys I D Blå,-,9,1,,,,
10,down,UNDERGRUNN,Lenge Leve,6,2,40,,,,
11,-,Kamelen,Mama,-,11,11,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),30,7,197,,,,
13,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,4,158,,,,
14,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,13,28,,,,
15,up,Poje,Baal Xaina,37,15,7,,,,
16,up,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},47,13,60,,,,
17,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),22,4,198,,,,
18,up,Flo Rida,Low (feat. T-Pain),32,7,28,,,,
19,down,The Notorious B.I.G.,Friend of Mine,12,8,6,,,,
20,down,Vinni,glorie,14,2,108,,,,
21,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),16,5,135,,,,
22,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,22,1,,,,
23,up,Doja Cat,Paint The Town Red,23,3,24,,,,
24,up,Isah & Dutty Dior,HALLO,38,1,203,,,,
25,down,Nicki Minaj,Pink Friday Girls,21,13,5,,,,
26,down,エミネム,The Monster (feat. Rihanna),13,8,97,,,,
27,-,Styles P,Ghost Wars,-,27,1,,,,
28,down,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),27,6,23,,,,
29,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),33,9,103,,,,
30,down,UNDERGRUNN,Italia,25,2,93,,,,
31,-,Nelly,Ride Wit Me (feat. City Spud),-,18,6,,,,
32,down,Capow x 2G,31 Etasje,28,4,90,,,,
33,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],62,14,29,,,,
34,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),11,10,96,,,,
35,up,Karpe,Ruter (feat. Andreas Grega),52,11,136,,,,
36,up,Eminem,Love the Way You Lie (feat. Rihanna),39,11,72,,,,
37,down,UNDERGRUNN,Michelin Stjerner,7,2,41,,,,
38,down,UNDERGRUNN,Zanotti,29,20,9,,,,
39,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],18,16,107,,,,
40,up,Hagle,Ærmen i kærmen,54,7,75,,,,
41,-,Eminem,Lose Yourself (Soundtrack Version),-,7,87,36,2020-02-16,36,2020-02-16
42,down,Kamelen,Benzin,19,19,2,,,,
43,-,Flo Rida,I Cry,-,32,17,,,,
44,-,Scotch,engan,-,44,5,,,,
45,down,"Broiler, Kamelen & Emma Steinbakken",BAP,44,3,76,,,,
46,up,Post Malone,Circles,71,1,203,2,2019-10-06,2,2019-10-06
47,-,Kanye West,Flashing Lights,-,47,1,,,,
48,up,Beastie Boys,Fight for Your Right,72,6,106,,,,
49,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,12,85,,,,
50,-,Paint the Town Red,Intro,-,50,6,,,,
51,up,Post Malone,Better Now,74,4,117,,,,
52,down,Will Smith,Gettin' Jiggy Wit It,34,3,34,,,,
53,-,Kendrick Lamar & SZA,All the Stars,-,9,128,,,,
54,down,Lars Vaular & Sondre Lerche,Øynene Lukket,50,7,114,,,,
55,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,83,79,2020-04-19,1,2020-07-05
56,-,PH3,"Tänk Om Du Tänk, Tänk",-,50,1,,,,
57,-,Eminem,River (feat. Ed Sheeran),-,8,67,,,,
58,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,34,14,,,,
59,-,Tungtvann,2 Uka,-,59,1,,,,
60,up,Dave & Central Cee,Sprinter,60,5,31,,,,
61,down,Karpe,Hvite Menn Som Pusher 50,42,11,84,,,,
62,up,Post Malone,Chemical,78,56,9,,,,
63,down,G-Eazy x Bebe Rexha,"Me, Myself & I",57,15,91,,,,
64,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,5,49,,,,
65,down,Ombre2Choc Remix,Ting Irie (Dubai),63,63,4,,,,
66,-,Naiim,Feel Good,-,51,7,,,,
67,up,Central Cee,LET GO,77,16,34,,,,
68,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,68,1,,,,
69,-,Kamelen & Mat Duo,Damn Girl,-,5,25,,,,
70,-,Michael Rodriguez,Friends in Low Places,-,70,2,,,,
71,-,21 Savage,redrum,-,65,1,,,,
