Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,109,,,,
2,up,Eminem,Stan (feat. Dido),50,2,36,,,,
3,up,Karpe,PAF.no,4,1,5,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,4,86,,,,
5,up,Paperboys,Lonesome Traveller,5,2,87,,,,
6,up,Vinni,glorie,6,2,8,,,,
7,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,2,116,,,,
8,up,Lastnamedavid,"00:00, 00:00",18,2,48,,,,
9,-,Nine,19 & 44,-,5,20,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),49,2,105,,,,
11,-,Post Malone,rockstar (feat. 21 Savage),-,11,47,,,,
12,up,Eminem,Not Afraid,14,2,43,,,,
13,down,Feit'n Fra Kolbotn,Det Beste Dopet,9,1,19,,,,
14,down,The Kid LAROI,WITHOUT YOU,10,2,64,32,2020-12-13,12,2021-02-28
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,2,108,,,,
16,up,SwitchOTR,Coming for You (feat. A1 x J1),16,6,13,,,,
17,up,Karpe,Stjerner,31,5,63,,,,
18,-,Kamelen,Ali,-,17,1,,,,
19,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),12,4,5,,,,
20,down,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),11,4,5,,,,
21,down,The Black Eyed Peas,Where Is the Love?,19,6,105,,,,
22,up,Isah & Dutty Dior,HALLO,25,1,116,,,,
23,-,Baron Namgah,Mer Eller Mindre,-,4,79,,,,
24,up,Lil Dicky,Freaky Friday (feat. Chris Brown),41,9,90,,,,
25,down,Martin Hazy,Tar Kvelden,15,2,83,,,,
26,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],33,15,35,,,,
27,up,Karpe,Ruter (feat. Andreas Grega),55,11,40,,,,
28,-,Sket-K,12:00 / 00:00,-,6,20,,,,
29,-,HANZO 陰陽,SWEET DREAMS (feat. BLVCK & YABØII),-,29,1,,,,
30,down,Drake,Passionfruit,29,12,97,,,,
31,down,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],7,2,27,,,,
32,-,Eminem,Without Me,-,9,23,,,,
33,-,J.PERIOD,Groove Is in the Heart (feat. Dee-Lite & Q-Tip) [J.Period Remix],-,33,1,,,,
34,down,Drake,One Dance (feat. Wizkid & Kyla),24,7,113,,,,
35,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,37,3,20,,,,
36,up,Karpe,IBOPROFEN,44,13,5,,,,
37,up,"Cardi B, Bad Bunny & J Balvin",I Like It,83,19,39,,,,
38,down,Karpe,Toyota'n til Magdi,34,28,27,,,,
39,down,612,Trafikk (feat. T_boyofficial & Slim Tim),23,8,74,,,,
40,up,Houdini,Hvem Er Hvem,94,16,44,,,,
41,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,14,21,,,,
42,up,G-Eazy x Bebe Rexha,"Me, Myself & I",58,15,23,,,,
43,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,36,4,,,,
44,-,AV,I Know,-,44,1,,,,
45,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,58,,,,
46,up,Post Malone & The Weeknd,One Right Now,65,3,13,,,,
47,-,Nelly,Dilemma (feat. Kelly Rowland),-,15,34,,,,
48,up,Kendrick Lamar & SZA,All the Stars,86,9,72,,,,
49,up,Diana Ross,Chain Reaction (Low End Mix),53,39,4,,,,
50,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,19,41,,,,
51,-,Gatas Parlament,Star from Karpe (Med Karpe Diem),-,2,99,,,,
52,-,Dårlig Vane,Uten Ryggrad,-,52,2,,,,
53,down,Jaa9 & OnklP & Rambow,Ekke Safe,39,17,7,,,,
54,-,Karpe,25:57   DODI I EN HOODIE (feat. Emilie Nicolas & Isah),-,10,18,,,,
55,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,8,30,,,,
56,down,Eminem,Sing for the Moment,27,7,28,,,,
57,down,Makosir,Klatre,22,6,4,,,,
58,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,43,2,,,,
59,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,49,26,2019-10-06,26,2019-10-06
60,down,Post Malone,Circles,36,1,110,2,2019-10-06,2,2019-10-06
61,up,The Black Eyed Peas,I Gotta Feeling,99,8,7,,,,
62,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),73,1,76,61,2020-08-23,8,2020-10-04
63,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,63,1,,,,
64,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,18,19,,,,
65,down,Ice Csay,Cloud Thoughts,61,61,3,,,,
66,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,14,3,,,,
67,-,Madcon,Beggin (Original Version),-,14,2,,,,
68,-,Kars & Angelo Reira,Plugger,-,68,1,,,,
69,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],2,2,38,,,,
70,-,Kim Hot,Politisk Korrekt Jul,-,62,1,,,,
71,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,34,4,,,,
72,-,Powfu,Death Bed (feat. beabadoobee),-,2,97,100,2020-03-01,7,2020-04-26
73,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),32,9,43,,,,
74,-,Hagle & Halva Priset,Kjerring i fra by’n,-,2,16,,,,
75,up,Beastie Boys,Fight for Your Right,81,6,30,,,,
76,down,Eminem,Without Me,70,11,76,,,,
77,-,Spiegz,Spykefall (Intro),-,45,1,,,,
78,-,Kendrick Lamar,HUMBLE.,-,14,46,,,,
79,-,Dr. Dre & Eminem,Gospel,-,79,1,,,,
80,down,JAY-Z,Young Forever (feat. Mr Hudson),46,28,26,,,,
81,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,81,1,,,,
82,-,Fugees,"No Woman, No Cry (Edited Version)",-,58,13,,,,
83,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,34,,,,
84,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,88,44,3,,,,
85,down,Drake,God's Plan,68,39,21,,,,
86,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),42,4,70,,,,
87,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),56,5,40,,,,
88,-,Masked Wolf,Astronaut In The Ocean,-,51,4,,,,
89,-,Herman Flesvig,Haugenstua,-,3,103,,,,
90,-,Rambow,Murda (feat. Martin Hazy),-,90,1,,,,
91,-,Kanye West,Come to Life,-,82,1,,,,
92,-,ニッキー・ミナージュ,Starships,-,2,14,,,,
93,down,Post Malone,Goodbyes (feat. Young Thug),69,2,99,10,2019-10-06,10,2019-10-06
94,-,Flo Rida,I Cry,-,32,1,,,,
95,-,Flo Rida,Right Round (feat. Ke$ha),-,14,1,,,,
96,-,Cardi B,Bodak Yellow,-,70,1,,,,
97,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),59,4,112,,,,
98,down,The Black Eyed Peas,Shut Up,76,5,41,,,,
99,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,16,25,,,,
100,-,Vanilla Ice,Ice Ice Baby,-,17,7,,,,
