Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,162,,,,
2,up,Karpe,PAF.no,3,1,58,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,13,,,,
4,up,Feit'n Fra Kolbotn,Det Beste Dopet,5,1,72,,,,
5,down,Eminem,Not Afraid,2,2,92,,,,
6,up,Donzo x Mitchi,Club Banger,6,6,20,,,,
7,up,Marstein,Frida Kahlo,22,4,23,,,,
8,up,Paperboys,Lonesome Traveller,20,2,136,,,,
9,-,Tingen,Vindturbiner,-,9,1,,,,
10,down,UNDERGRUNN,Italia,8,2,46,,,,
11,-,Jaa9 & OnklP,Glir Forbi,-,6,95,,,,
12,up,Greekazo & Roc Boyz,Helgen,13,6,19,,,,
13,down,Lastnamedavid,"00:00, 00:00",12,2,99,,,,
14,up,Herreløse,Svelg En Kamel,23,8,28,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,161,,,,
16,-,Martin Hazy,Tar Kvelden,-,2,108,,,,
17,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),42,10,49,,,,
18,down,Vinni,glorie,7,2,61,,,,
19,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),34,4,163,,,,
20,up,Post Malone,Circles,51,1,156,2,2019-10-06,2,2019-10-06
21,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,5,88,,,,
22,down,Central Cee,LET GO,17,16,9,,,,
23,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],29,14,12,,,,
24,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,4,126,,,,
25,-,Capow x 2G,31 Etasje,-,4,45,,,,
26,-,Fergie,Big Girls Don't Cry (Personal),-,13,49,,,,
27,up,Kesera,Hva Skjer,38,5,45,,,,
28,down,Ego,Hvem Er Venn,27,9,13,,,,
29,up,Kamelen,Mama,45,11,6,,,,
30,up,Isah & Dutty Dior,HALLO,50,1,160,,,,
31,-,Karpe,Stjerner,-,5,112,,,,
32,-,UNDERGRUNN,Peroni & Perignon,-,22,18,,,,
33,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),60,5,41,,,,
34,down,Beastie Boys,Fight for Your Right,31,6,67,,,,
35,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],74,16,64,,,,
36,-,BiiLo,Bevise,-,36,1,,,,
37,down,Post Malone,rockstar (feat. 21 Savage),16,11,77,,,,
38,up,Lastnamedavid,"01:11, 00:52",39,35,14,,,,
39,up,Kendrick Lamar,N95,63,8,16,,,,
40,down,Karpe,Ruter (feat. Andreas Grega),36,11,89,,,,
41,up,"Broiler, Kamelen & Emma Steinbakken",BAP,54,3,31,,,,
42,-,Macklemore,Glorious (feat. Skylar Grey),-,9,70,,,,
43,-,Simen Steinklev,Ti steg tilbake,-,43,1,,,,
44,down,Gatas Parlament,Star from Karpe (Med Karpe Diem),11,2,136,,,,
45,up,Eminem,Love the Way You Lie (feat. Rihanna),49,11,28,,,,
46,-,Iyyc,Chat Gpt,-,23,1,,,,
47,down,エミネム,The Monster (feat. Rihanna),10,8,50,,,,
48,-,Det Blir Grimt,Det Blir Grimt,-,15,13,,,,
49,up,Amara,Leve,94,49,2,,,,
50,-,Pitbull,I Know You Want Me (Calle Ocho),-,3,15,,,,
51,down,Coi Leray,Players,46,23,2,,,,
52,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,58,26,2019-10-06,26,2019-10-06
53,down,Karpe,25:57   DODI I EN HOODIE (feat. Emilie Nicolas & Isah),26,10,43,,,,
54,up,Lavran,Ubeskrivelig,58,54,2,,,,
55,up,Kendrick Lamar & SZA,All the Stars,68,9,96,,,,
56,up,Envy,One Song,78,27,17,,,,
57,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,70,,,,
58,down,Vaizen 15,00:00,55,9,36,,,,
59,-,Myra,Kan ikke falle,-,59,1,,,,
60,down,Nine,19 & 44,19,5,59,,,,
61,up,Hypeman,Skjer Her Nå,91,45,2,,,,
62,-,Drake,Passionfruit,-,12,125,,,,
63,up,"The Weeknd, Kendrick Lamar",Pray For Me,90,8,96,,,,
64,-,House of Pain,Jump Around,-,62,3,,,,
65,-,Sentrum,Kjært barn har mange navn,-,65,3,,,,
66,-,Kjartan Lauritzen,Fredag,-,12,77,,,,
67,down,Seker Smc,Tumbado,32,32,6,,,,
68,-,Flo Rida,I Cry,-,32,9,,,,
69,-,Jacco,Noll tålamod (feat. Masse),-,19,13,,,,
70,down,Jonas Benyoub,Spor i snøen,25,13,19,,,,
71,-,Kode.59,Tre Flasker Sjampo,-,71,1,,,,
72,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,2,53,,,,
73,-,50 Cent,In Da Club,-,2,63,,,,
74,up,G-Eazy x Bebe Rexha,"Me, Myself & I",75,15,53,,,,
75,-,Stormzy,Crazy Titch (Interlude),-,75,1,,,,
76,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),92,75,6,,,,
77,-,Macklemore,Glorious (feat. Skylar Grey),-,7,65,,,,
78,down,Charles Berner,Velkommen til Oslo,62,14,25,,,,
79,-,Naty,F***e På Menyen,-,74,2,,,,
80,down,Klarspråk,Hva Hvis,35,35,10,,,,
81,-,Nikotin,Det Derfor,-,62,3,,,,
82,down,DJ Proof,Made you Look (Remix),76,32,12,,,,
83,-,Metro Boomin & John Legend,On Time,-,83,1,,,,
84,-,Gayle,abcdefu,-,82,2,,,,
85,down,Karpe,IBOPROFEN,67,13,26,,,,
86,-,Gerilla04,Seg Bra,-,86,1,,,,
87,up,Eminem,'Till I Collapse (feat. Nate Dogg),96,23,6,,,,
88,down,Tinie Tempah,Girls Like (feat. Zara Larsson),28,5,49,,,,
89,-,MESTA NET,Hand in Hand Koreana,-,80,3,,,,
90,-,Yeat,No morë talk,-,90,1,,,,
91,-,Lune,5 MINUTEN (feat. Milano),-,39,1,,,,
92,-,Fugees,Killing Me Softly With His Song,-,10,16,,,,
93,-,Heemugen,Er På Vei,-,5,67,,,,
94,-,Wondo,"Vi skal ikke hjem, vi skal videre",-,94,1,,,,
95,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,157,,,,
96,-,Juno,Volcano Call,-,96,1,,,,
97,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,36,7,,,,
98,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,13,17,,,,
99,-,Karpe,Hvite Menn Som Pusher 50,-,11,56,,,,
100,-,Fugees,"No Woman, No Cry",-,13,13,,,,
