Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,143,,,,
2,up,Karpe,PAF.no,2,1,39,,,,
3,up,UNDERGRUNN,Italia,4,2,27,,,,
4,down,Vinni,glorie,3,2,42,,,,
5,up,"Broiler, Kamelen & Emma Steinbakken",BAP,5,3,12,,,,
6,up,Karpe,BigPapaGoat_v4_4130422.wav (feat. Jonas Benyoub),6,5,10,,,,
7,up,Feit'n Fra Kolbotn,Det Beste Dopet,8,1,53,,,,
8,up,Marstein,Frida Kahlo,13,4,4,,,,
9,down,Martin Hazy,Tar Kvelden,7,2,93,,,,
10,down,Nine,19 & 44,9,5,42,,,,
11,up,Various Artists,Special One 1,21,11,12,,,,
12,up,2Pac,Changes,36,12,7,,,,
13,down,The Kid LAROI,WITHOUT YOU,10,2,98,32,2020-12-13,12,2021-02-28
14,-,Paperboys,Lonesome Traveller M/Kor,-,12,9,,,,
15,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,15,3,,,,
16,up,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],16,2,61,,,,
17,up,Capow x 2G,C&2,19,17,2,,,,
18,down,"Hagle, ZadeKing & Blåsemafian",Høl i potta,12,12,21,,,,
19,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),34,4,145,,,,
20,-,Pitbull,I Know You Want Me (Calle Ocho),-,3,5,,,,
21,up,612,Trafikk (feat. T_boyofficial & Slim Tim),25,8,107,,,,
22,-,Skee-Lo,I Wish (Radio Edit),-,15,15,,,,
23,down,Central Cee,Doja,17,9,11,,,,
24,-,Jonas Benyoub,Spor i snøen,-,13,1,,,,
25,-,Donzo x Mitchi,Club Banger,-,6,1,,,,
26,up,Lil Dicky,Freaky Friday (feat. Chris Brown),43,9,121,,,,
27,up,Beastie Boys,Fight for Your Right,90,6,54,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),78,7,140,,,,
29,up,Isah & Dutty Dior,HALLO,73,1,146,,,,
30,up,Oscar Blesson,Er Du Dum? (feat. Jonas Benyoub),42,19,15,,,,
31,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,16,50,,,,
32,down,Roc Boyz,Creem 2022,30,22,10,,,,
33,-,MC Hammer,U Can'T Touch This,-,4,72,,,,
34,down,Eminem & 50 Cent,Is This Love ('09),26,20,9,,,,
35,down,Roc Boyz,Bonanza (feat. Greekazo),29,10,27,,,,
36,-,UNDERGRUNN,Tipp Topp,-,36,1,,,,
37,-,3WINA,Kan Ikkje Falle,-,37,1,,,,
38,-,Det Blir Grimt,Det Blir Grimt,-,15,6,,,,
39,-,Hagle,Ærmen i kærmen,-,7,55,,,,
40,down,Eminem,Sing for the Moment,15,7,59,,,,
41,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,41,1,,,,
42,down,Eminem,Not Afraid,14,2,75,,,,
43,up,Herreløse,Svelg En Kamel,50,8,9,,,,
44,up,エミネム,The Monster (feat. Rihanna),64,8,35,,,,
45,-,Eminem,Lose Yourself (Soundtrack Version),-,7,71,36,2020-02-16,36,2020-02-16
46,-,Vinni,God Natt (feat. Marit Larsen),-,46,2,,,,
47,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),24,9,73,,,,
48,up,Onklp,Kamerat,55,35,5,,,,
49,down,Post Malone,Cooped Up (feat. Roddy Ricch),31,14,22,,,,
50,down,Wiz Khalifa,See You Again (feat. Charlie Puth),37,2,142,,,,
51,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,70,,,,
52,-,Macklemore,Glorious (feat. Skylar Grey),-,7,60,,,,
53,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),89,1,109,61,2020-08-23,8,2020-10-04
54,-,Kriminell Kunst,Hjerta klikka,-,54,1,,,,
55,-,ONE MAN & KEYZET,Immunitet,-,55,1,,,,
56,down,Paperboys,Lonesome Traveller,46,2,120,,,,
57,down,Capow x 2G,31 Etasje,20,4,28,,,,
58,-,Kjartan Lauritzen,Fredag,-,12,68,,,,
59,-,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),-,11,12,,,,
60,-,Klarspråk,Hva Hvis,-,35,2,,,,
61,down,Gatas Parlament,Star from Karpe (Med Karpe Diem),35,2,123,,,,
62,-,Houdini,Hvem Er Hvem,-,16,48,,,,
63,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],62,11,17,,,,
64,-,Thomas DaBombas,Mot,-,64,1,,,,
65,-,Teriyaki Boyz,Tokyo Drift,-,56,2,,,,
66,-,Kanye West,Homecoming (feat. Chris Martin),-,21,9,,,,
67,-,Eminem,River (feat. Ed Sheeran),-,8,57,,,,
68,-,Timbaland,Apologize (feat. OneRepublic),-,26,45,,,,
69,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],27,2,47,,,,
70,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,3,35,,,,
71,-,Erik og Kriss,Etter Regnet (featuring Martin Diesen),-,19,5,,,,
72,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),66,5,69,,,,
73,-,Eminem,Without Me,-,18,42,,,,
74,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,114,,,,
75,-,MFS,Fremtiden Er Din,-,62,3,,,,
76,-,The Game,Hate It Or Love It (feat. 50 Cent),-,76,1,,,,
77,down,Lastnamedavid,"00:00, 00:00",39,2,80,,,,
78,-,Ash Olsen,ROSALIA (feat. Ermina Ibishi),-,15,9,,,,
79,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,15,45,,,,
80,up,Eminem,Without Me,87,11,104,,,,
81,-,Karpe,Jens,-,34,19,,,,
82,-,B-Boy Myhre,Bank,-,68,3,,,,
83,-,EFIK,"War (feat. A-Hop, H Wit It & Ed Instead)",-,83,1,,,,
84,-,Kendrick Lamar,"Bitch, Don't Kill My Vibe (feat. Emeli Sandé) [Remix]",-,68,2,,,,
85,down,"Cardi B, Bad Bunny & J Balvin",I Like It,33,19,60,,,,
86,-,Kanye West,Family Business,-,86,1,,,,
87,down,Lars Vaular & Sondre Lerche,Øynene Lukket,54,7,73,,,,
88,down,Drake,Passionfruit,86,12,114,,,,
89,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,119,,,,
90,up,Hagle,Ærbeskær,98,4,58,,,,
91,down,Karpe,Ruter (feat. Andreas Grega),32,11,72,,,,
92,-,Evig Poesi,Tilbake til start (med Camara),-,53,1,,,,
93,-,ニッキー・ミナージュ,Automatic,-,61,5,,,,
94,down,Charles Berner,Velkommen til Oslo,23,14,11,,,,
95,-,Chamillionaire & Krayzie Bone,Ridin',-,89,3,,,,
96,-,Beastie Boys,Sabotage,-,37,2,,,,
97,up,The Weeknd & Kendrick Lamar,Pray for Me,99,31,12,,,,
98,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,69,2,,,,
99,-,Pumba,SÃ¥nn Vi Lever NÃ¥,-,99,1,,,,
100,-,The Notorious B.I.G.,Big Poppa,-,85,2,,,,
