Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,178,,,,
2,-,Paperboys,Lonesome Traveller,-,2,150,,,,
3,up,UNDERGRUNN,Michelin Stjerner,3,2,10,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,29,,,,
5,up,UNDERGRUNN,Italia,7,2,62,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,2,65,,,,
7,down,Kamelen & Mat Duo,Damn Girl,6,5,6,,,,
8,down,Eminem,Not Afraid,2,2,108,,,,
9,down,Karpe,PAF.no,5,1,74,,,,
10,up,Karpe,Stjerner,10,5,127,,,,
11,up,エミネム,The Monster (feat. Rihanna),15,8,66,,,,
12,up,Capow x 2G & emma,Alt jeg ser,19,3,2,,,,
13,up,UNDERGRUNN,Lenge Leve,14,2,9,,,,
14,up,Marstein,Sommerhus,73,4,2,,,,
15,up,Ego,Hvem Er Venn,20,9,28,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,177,,,,
17,-,Onklp & Jaa9,Kjendisparty,-,6,13,,,,
18,-,KJENDI$,Kan Vi Gjør Det Som Før,-,18,1,,,,
19,-,Jacco,Noll tålamod (feat. Masse),-,19,25,,,,
20,up,Dave & Central Cee,Sprinter,21,5,2,,,,
21,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),32,5,104,,,,
22,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,9,14,,,,
23,-,J Hus,Who Told You (feat. Drake),-,8,1,,,,
24,up,Vinni,glorie,29,2,77,,,,
25,down,Lastnamedavid,"00:00, 00:00",24,2,115,,,,
26,up,Pind,velkommen til,34,17,6,,,,
27,-,Lars Vaular & Sondre Lerche,Øynene Lukket,-,7,92,,,,
28,down,Feit'n Fra Kolbotn,Det Beste Dopet,18,1,88,,,,
29,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],23,4,14,,,,
30,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),17,10,65,,,,
31,up,Post Malone,Circles,74,1,172,2,2019-10-06,2,2019-10-06
32,-,Gorm,Hodet Under Vann,-,32,1,,,,
33,-,Denz,Hvem Vil?,-,33,1,,,,
34,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),27,4,178,,,,
35,up,Karpe,Ruter (feat. Andreas Grega),57,11,105,,,,
36,-,ニッキー・ミナージュ,Starships,-,2,39,,,,
37,down,Capow x 2G,31 Etasje,13,4,60,,,,
38,-,Fergie,Big Girls Don't Cry (Personal),-,13,56,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),63,7,170,,,,
40,up,LEÓNxFLEIM,Turbulence,59,26,2,,,,
41,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],35,16,80,,,,
42,-,Tøyen Holding,Pause fra pausen (feat. Chirag),-,30,1,,,,
43,down,UNDERGRUNN,Klikk,11,4,14,,,,
44,up,Gatas Parlament,Star from Karpe (Med Karpe Diem),52,2,152,,,,
45,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,8,109,,,,
46,down,Kesera,Hva Skjer,8,5,61,,,,
47,-,Kranky,Høres Ut Som Hitler,-,47,3,,,,
48,-,50 Cent,Candy Shop (feat. Olivia),-,3,44,,,,
49,down,Isah & Dutty Dior,HALLO,26,1,174,,,,
50,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,136,,,,
51,-,Ubåt,Barna Av Regnbuen,-,51,1,,,,
52,-,Post Malone,Better Now,-,4,140,,,,
53,-,Macklemore,Glorious (feat. Skylar Grey),-,9,77,,,,
54,up,Eminem,Love the Way You Lie (feat. Rihanna),66,11,43,,,,
55,-,G.G.,Match Made In Heaven,-,55,1,,,,
56,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,30,1,,,,
57,down,Beastie Boys,Fight for Your Right,38,6,82,,,,
58,-,J-Zino,Telefon Ringer,-,58,3,,,,
59,-,Din,Hører Alt,-,59,1,,,,
60,-,"Ruel Angelo, ATTEN & SumoVoss",#Gyat,-,58,1,,,,
61,up,Kjartan Lauritzen,Fredag,82,12,87,,,,
62,up,Marstein,Frida Kahlo,64,4,39,,,,
63,-,Evneverk,Ringer på døra,-,63,1,,,,
64,up,DJ Proof,Made you Look (Remix),75,32,17,,,,
65,-,Kendrick Lamar,N95,-,8,30,,,,
66,-,Flo Rida,Right Round (feat. Ke$ha),-,14,2,,,,
67,-,Prince Don,Can You Remember,-,67,2,,,,
68,up,Tinie Tempah,Girls Like (feat. Zara Larsson),94,5,63,,,,
69,-,Karpe,Spis Din Syvende Sans,-,41,26,,,,
70,-,"Kanye West, JAY-Z, Rick Ross, Nicki Minaj & Bon Iver","Monster (feat. Jay-Z, Rick Ross, Nicki Minaj & Bon Iver)",-,47,3,,,,
71,down,Herreløse,Svelg En Kamel,16,8,43,,,,
72,-,Kode.59,Hva vil du ha?,-,30,2,,,,
73,-,Rytmehans,Det er ikke det,-,54,3,,,,
74,-,B.o.B,Don't Let Me Fall,-,74,1,,,,
75,-,El Micha,Un Sueño (Cuba Grita Libertad),-,75,1,,,,
76,-,Philip,Sommerflørt (feat. Sandra),-,65,4,,,,
77,down,Central Cee,LET GO,51,16,25,,,,
78,-,Mr. Pimp-Lotion & Oral Bee,Baris,-,32,5,,,,
79,-,Meek Mill,Ima Boss (feat. Rick Ross),-,21,2,,,,
80,-,DJ Khaled,"I'm On One (feat. Drake, Rick Ross & Lil Wayne)",-,80,1,,,,
81,-,Heemugen,Er På Vei,-,5,69,,,,
82,-,Unge Beirut,Krøller,-,74,1,,,,
83,-,Adiz,Trendy Med Hjelp,-,41,2,,,,
84,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,9,86,,,,
85,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,35,12,,,,
86,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,3,40,,,,
87,-,Lasagnegutta,Askøy På Lockdown,-,87,1,,,,
88,up,Roc Boyz,Sett deg ned,92,74,6,,,,
89,-,Post Malone,Better Now,-,4,102,,,,
90,-,Klarspråk,Hva Hvis,-,35,15,,,,
91,down,Kendrick Lamar & SZA,All the Stars,77,9,108,,,,
92,-,Käärijä,Cha Cha Cha (Alan Walker Remix),-,87,1,,,,
93,down,Jaa9 & OnklP,Glir Forbi,81,6,107,,,,
94,down,J.N.F,Hør Hva Jeg Siger,90,49,16,,,,
95,down,"Cardi B, Bad Bunny & J Balvin",I Like It,71,19,85,,,,
96,down,G-Eazy x Bebe Rexha,"Me, Myself & I",44,15,65,,,,
97,down,lille pille,Briller,55,55,3,,,,
98,down,Logic & Marshmello,Everyday,80,23,49,,,,
99,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),30,1,91,,,,
100,-,Post Malone,Wow.,-,29,18,,,,
