Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karpe,PAF.no,2,1,45,,,,
2,down,Victor Leksell,Svag,1,1,149,,,,
3,up,"Broiler, Kamelen & Emma Steinbakken",BAP,6,3,18,,,,
4,up,Vinni,glorie,7,2,48,,,,
5,up,Feit'n Fra Kolbotn,Det Beste Dopet,9,1,59,,,,
6,down,Cloak-n-Dagger,Let's Talk About Sex,4,4,2,,,,
7,up,Marstein,Frida Kahlo,10,4,10,,,,
8,up,Flus,Bomaye (feat. UG.Loverboy & Eddy & Zino),17,8,5,,,,
9,up,Donzo x Mitchi,Club Banger,11,6,7,,,,
10,up,Greekazo & Roc Boyz,Helgen,14,6,6,,,,
11,up,The Kid LAROI,WITHOUT YOU,16,2,104,32,2020-12-13,12,2021-02-28
12,up,Eminem,Sing for the Moment,51,7,65,,,,
13,up,UNDERGRUNN,Italia,13,2,33,,,,
14,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,4,151,,,,
15,down,Martin Hazy,Tar Kvelden,12,2,99,,,,
16,up,Lastnamedavid,"00:00, 00:00",28,2,86,,,,
17,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,9,77,,,,
18,down,Eminem,Not Afraid,3,2,80,,,,
19,-,Marstein,1877,-,19,1,,,,
20,-,Essex,Lux Æterna,-,20,1,,,,
21,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,117,,,,
22,up,Karpe,Ruter (feat. Andreas Grega),89,11,77,,,,
23,-,2Pac,Changes,-,12,10,,,,
24,up,Paperboys,Lonesome Traveller,80,2,125,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),39,2,148,,,,
26,down,Ego,Hvem Er Venn,20,9,2,,,,
27,-,エミネム,The Monster (feat. Rihanna),-,8,37,,,,
28,down,Kesera,Hva Skjer,18,5,32,,,,
29,up,Jonas Benyoub,Spor i snøen,70,13,6,,,,
30,-,Young Og Mack,Oppland,-,19,1,,,,
31,-,Floranceee,Problems (feat. Phosphorescent & Damien Jurado),-,31,1,,,,
32,up,Eminem,Without Me,66,11,107,,,,
33,down,Capow x 2G,31 Etasje,21,4,34,,,,
34,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],94,16,56,,,,
35,-,P-Bomb,Ønsker på Ønsker,-,11,4,,,,
36,down,Various Artists,Special One 1,23,11,17,,,,
37,down,Hagle,Ærmen i kærmen,31,7,61,,,,
38,-,Gatas Parlament,Star from Karpe (Med Karpe Diem),-,2,127,,,,
39,down,Pitbull,I Know You Want Me (Calle Ocho),5,3,11,,,,
40,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),54,5,75,,,,
41,-,Sjøbadet,Hvitvin,-,41,1,,,,
42,up,Nelly,Dilemma (feat. Kelly Rowland),67,15,48,,,,
43,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,43,2,,,,
44,-,Coucheron & Pasha,Nobody,-,9,18,,,,
45,up,JAY-Z,Young Forever (feat. Mr Hudson),90,28,52,,,,
46,down,PHO,22:55,24,24,2,,,,
47,-,Jaa9 & OnklP,Årumænemere,-,47,1,,,,
48,-,Ny,Kanye,-,48,1,,,,
49,-,UNDERGRUNN,Peroni & Perignon,-,22,9,,,,
50,down,Nine,19 & 44,19,5,48,,,,
51,-,Vinni,Nabolaget,-,1,12,,,,
52,-,Aloe Blacc,I Need a Dollar (Live In Studio),-,5,6,,,,
53,-,Missy Elliott,X-tasy (LP Version),-,23,7,,,,
54,up,Jaa9 & OnklP,Glir Forbi,84,6,87,,,,
55,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,10,39,,,,
56,-,Oscar Blesson & Amara,Hard Knock Life (feat. Amara),-,56,1,,,,
57,up,Drake,One Dance (feat. Wizkid & Kyla),57,7,146,,,,
58,down,Fergie,Big Girls Don't Cry (Personal),35,13,39,,,,
59,-,Drake,BackOutsideBoyz,-,59,1,,,,
60,-,29 Melly,Howdoesitfeel?,-,36,1,,,,
61,-,ニッキー・ミナージュ,Starships,-,2,29,,,,
62,-,Lastnamedavid,"01:11, 00:52",-,35,3,,,,
63,down,Tinie Tempah,Girls Like (feat. Zara Larsson),53,5,37,,,,
64,-,Lil Nas X,Old Town Road,-,40,5,,,,
65,-,Eminem,Without Me,-,18,44,,,,
66,-,Vonn the Pariah,All About That TAKYON,-,66,1,,,,
67,-,Skumringsmannen,Knærten På Julestemning,-,67,1,,,,
68,-,Beastie Boys,Fight for Your Right,-,6,58,,,,
69,down,Karpe,00:00   SAS PUSSY (feat. Emilie Nicolas),56,31,47,,,,
70,-,Ya,Ikke Tenk,-,26,3,,,,
71,-,Alawee,Aktiverad,-,71,2,,,,
72,-,Kaka Sammy,Vi Kan Bli Det,-,33,4,,,,
73,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,121,,,,
74,-,Neto,C'est La Vie,-,20,1,,,,
75,-,Katastrofe,Maria,-,71,2,,,,
76,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,28,1,,,,
77,-,Oscar Blesson,Er Du Dum? (feat. Jonas Benyoub),-,19,17,,,,
78,-,Sjakkmats,Du Får Meg Til Å,-,78,1,,,,
79,-,Munch Laks,Slampoesi og Sugar-Daddies (feat. rmpstmp & GummiTarzan),-,79,1,,,,
80,down,French Montana,Unforgettable (feat. Swae Lee),55,24,45,,,,
81,-,ICEKIID,Errudumellahvad,-,81,4,,,,
82,-,Klovner I Kamp,Et Juleevangelium,-,59,3,,,,
83,-,Eminem,"Bitch Please 2 (feat. Dr. Dre, Snoop Dogg, Alvin Joiner & Nate Dogg)",-,77,2,,,,
84,-,Jonas Benyoub,Mamma sa,-,4,28,,,,
85,-,Det Blir Grimt,Det Blir Grimt,-,15,9,,,,
86,down,Herreløse,Svelg En Kamel,43,8,15,,,,
87,-,Pasient,Riktig Og Galt,-,74,1,,,,
88,down,Central Cee,Doja,34,9,17,,,,
89,down,"Lille Pablo, FY Stackz & 2J",Chica Bonita (feat. Baba),85,85,2,,,,
90,-,JNS & Mest Seff,Phunk (feat. More 10),-,90,1,,,,
91,-,The Black Eyed Peas,My Humps,-,56,5,,,,
92,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],74,15,58,,,,
93,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,5,31,,,,
94,-,Evig Poesi,Tilbake til start (med Camara),-,53,2,,,,
95,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,12,53,,,,
96,down,Karpe,Stjerner,22,5,101,,,,
97,down,2Pac,Ghetto Gospel,44,8,127,,,,
98,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,16,21,,,,
99,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,14,7,,,,
100,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,49,,,,
