Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,218,,,,
2,up,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],3,2,6,,,,
3,up,Karpe,PAF.no,5,1,114,,,,
4,up,Post Malone,Better Now,16,4,124,,,,
5,down,Eminem,Not Afraid,4,2,148,,,,
6,-,"Oral Bee, Chris Lie & Splash Bros",Møt Meg I Min Hood,-,6,1,,,,
7,-,Lars Vaular & Sondre Lerche,Øynene Lukket,-,7,122,,,,
8,up,Nicolay Ramm,Raske Briller,28,8,14,,,,
9,down,Roc Boyz,Working,8,7,5,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,217,,,,
11,-,The Black Eyed Peas,I Gotta Feeling,-,8,20,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,105,,,,
13,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),23,1,119,,,,
14,down,ニッキー・ミナージュ,Starships,11,2,76,,,,
15,up,Kanye West & Ty Dolla $ign,Carnival,38,15,4,,,,
16,down,Karpe,Stjerner,7,5,167,,,,
17,-,Skee-Lo,I Wish (Radio Edit),-,15,24,,,,
18,up,UNDERGRUNN,Michelin Stjerner,21,2,50,,,,
19,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),13,10,105,,,,
20,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),9,5,144,,,,
21,up,Fugees,Killing Me Softly With His Song,27,10,42,,,,
22,up,UNDERGRUNN,Italia,26,2,102,,,,
23,down,50 Cent,In Da Club,6,2,88,,,,
24,down,Capow x 2G,31 Etasje,18,4,98,,,,
25,up,Marstein,Matrisen,32,17,6,,,,
26,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,4,167,,,,
27,-,Per Vers,Fredag Før Fyraften,-,23,1,,,,
28,up,Poje,Baal Xaina,57,15,16,,,,
29,up,"Broiler, Kamelen & Emma Steinbakken",BAP,35,3,83,,,,
30,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),37,9,112,,,,
31,-,Katastrofe,Bleik Og Sur (feat. Staysman & M.M.B.),-,31,1,,,,
32,up,Kaveh,Snufs (feat. OnklP),61,32,7,,,,
33,up,UNDERGRUNN,Lenge Leve,43,2,49,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),34,11,81,,,,
35,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],30,16,116,,,,
36,-,Robin og Bugge,Best Når Jeg Er Full,-,36,2,,,,
37,up,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},40,13,66,,,,
38,down,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),20,6,32,,,,
39,-,Erik og Kriss,Etter Regnet (featuring Martin Diesen),-,19,11,,,,
40,down,Run-DMC & Jason Nevins,It's Like That,33,29,8,,,,
41,-,Erik og Kriss,Ølbriller (feat. Byz),-,41,1,,,,
42,up,Nicki Minaj,Pink Friday Girls,48,13,14,,,,
43,down,Vinni,glorie,17,2,117,,,,
44,up,50 Cent,In Da Club,68,28,18,,,,
45,down,エミネム,The Monster (feat. Rihanna),19,8,106,,,,
46,up,Karpe,Hvite Menn Som Pusher 50,62,11,92,,,,
47,-,Post Malone,rockstar (feat. 21 Savage),-,11,100,,,,
48,up,MC Hammer,U Can'T Touch This,69,4,91,,,,
49,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,201,,,,
50,down,Flo Rida,Right Round (feat. Ke$ha),24,16,9,,,,
51,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,14,36,,,,
52,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),22,22,7,,,,
53,-,Roc Boyz,Bonanza (feat. Greekazo),-,10,46,,,,
54,up,Karpe,Ruter (feat. Andreas Grega),78,11,145,,,,
55,up,Karpe,Jens,65,34,26,,,,
56,down,Marstein,Frida Kahlo,53,4,73,,,,
57,-,Nelly,Ride Wit Me (feat. City Spud),-,18,10,,,,
58,up,Beastie Boys,Fight for Your Right,67,6,114,,,,
59,up,Turab & Marit Larsen,NOSTALGIEN (feat. Marit Larsen),64,3,4,,,,
60,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',39,1,66,,,,
61,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),54,18,6,,,,
62,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",52,12,94,,,,
63,down,Marstein,Sommerhus,59,4,37,,,,
64,up,Kendrick Lamar,N95,77,8,58,,,,
65,up,Roc Boyz,Seriøs (feat. Amara),66,17,17,,,,
66,-,Sercho & P.K.,Torno Subito,-,60,8,,,,
67,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,5,91,,,,
68,-,Pitbull,I Know You Want Me (Calle Ocho),-,3,25,,,,
69,-,Dave & Central Cee,Sprinter,-,5,37,,,,
70,-,Severin,I Fer Ikkje Sove,-,70,1,,,,
71,-,Goldie Lookin Chain,Charmschool,-,71,1,,,,
72,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,15,99,,,,
73,-,Kid Cudi & A$AP Rocky,WOW,-,60,3,,,,
74,-,Karpe,Spis Din Syvende Sans,-,41,33,,,,
75,-,Hagle,Ærbeskær,-,4,90,,,,
76,-,Cir.Cuz,Supernova (feat. Julie Bergan),-,24,19,,,,
77,down,"Cardi B, Bad Bunny & J Balvin",I Like It,41,19,122,,,,
78,-,Simen Steinklev,Best under press,-,35,14,,,,
79,-,Eminem,River (feat. Ed Sheeran),-,8,69,,,,
80,down,Fergie,Big Girls Don't Cry (Personal),55,13,74,,,,
81,down,Doja Cat,Paint The Town Red,36,3,33,,,,
82,-,Duna,Rhapsody,-,82,1,,,,
83,-,LPA,Jag Klarar Mig,-,81,3,,,,
