Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,201,,,,
2,up,Karpe,PAF.no,3,1,97,,,,
3,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],6,3,15,,,,
4,up,UNDERGRUNN,Lenge Leve,7,2,32,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,2,88,,,,
6,up,Paperboys,Lonesome Traveller,19,2,171,,,,
7,down,UNDERGRUNN,Michelin Stjerner,5,2,33,,,,
8,up,ニッキー・ミナージュ,Starships,13,2,59,,,,
9,down,Vinni,glorie,8,2,100,,,,
10,up,Karpe,Stjerner,26,5,150,,,,
11,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),18,10,88,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),62,7,189,,,,
13,down,Eminem,Not Afraid,4,2,131,,,,
14,-,Lars Vaular & Sondre Lerche,Øynene Lukket,-,7,110,,,,
15,-,Will Smith,Gettin' Jiggy Wit It,-,3,29,,,,
16,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,12,80,,,,
17,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),37,4,150,,,,
18,up,Roc Boyz,Seriøs (feat. Amara),48,17,5,,,,
19,up,"Broiler, Kamelen & Emma Steinbakken",BAP,22,3,68,,,,
20,up,UNDERGRUNN,Zanotti,65,20,4,,,,
21,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),61,5,127,,,,
22,down,Doja Cat,Paint The Town Red,11,3,16,,,,
23,up,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),53,6,15,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,2,200,,,,
25,up,Tinie Tempah,Girls Like (feat. Zara Larsson),41,5,80,,,,
26,down,Flo Rida,Low (feat. T-Pain),16,7,20,,,,
27,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,27,2,,,,
28,-,Nelly,Ride Wit Me (feat. City Spud),-,18,5,,,,
29,up,Karpe,Ruter (feat. Andreas Grega),56,11,128,,,,
30,down,エミネム,The Monster (feat. Rihanna),27,8,89,,,,
31,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],45,16,100,,,,
32,up,Dave & Central Cee,Sprinter,73,5,25,,,,
33,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),76,9,95,,,,
34,down,Hagle,Ærbeskær,31,4,75,,,,
35,down,Post Malone,Circles,34,1,195,2,2019-10-06,2,2019-10-06
36,up,Beastie Boys,Fight for Your Right,39,6,101,,,,
37,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,106,,,,
38,down,UNDERGRUNN,Italia,25,2,85,,,,
39,up,Post Malone,Better Now,42,4,111,,,,
40,up,Hagle,Ærmen i kærmen,67,7,71,,,,
41,-,Yasir Moa,Jeg forstår,-,41,6,,,,
42,up,"The Weeknd, Kendrick Lamar",Pray For Me,49,8,127,,,,
43,up,Marstein,Sommerhus,51,4,24,,,,
44,down,"Cardi B, Bad Bunny & J Balvin",I Like It,33,19,107,,,,
45,down,Karpe,Hvite Menn Som Pusher 50,40,11,78,,,,
46,-,Ivan Ave,What a Day!!!,-,46,1,,,,
47,-,Ravi,Kåme Te Mæi,-,15,51,,,,
48,-,Ari Bajgora,Løsningsorienterte,-,48,1,,,,
49,up,Isah & Dutty Dior,HALLO,55,1,195,,,,
50,down,Capow x 2G,Lev ditt liv,17,12,6,,,,
51,-,Runnrest,Nr. 66,-,51,1,,,,
52,down,Jacco,Noll tålamod (feat. Masse),38,19,40,,,,
53,down,Eminem,Love the Way You Lie (feat. Rihanna),24,11,64,,,,
54,-,Post Malone,rockstar (feat. 21 Savage),-,11,94,,,,
55,-,Käärijä,Cha Cha Cha,-,15,10,,,,
56,up,Jaa9 & OnklP,Glir Forbi,60,6,122,,,,
57,up,Odense Assholes,Syg Hver Mandag,70,55,4,,,,
58,up,Karpe,Toyota'n til Magdi,59,28,46,,,,
59,-,Endless,Endless - To Veier Møtes,-,59,1,,,,
60,-,Dilated Peoples,Expansion Team Soundsystem,-,60,1,,,,
61,-,Simen Steinklev,Best under press,-,35,9,,,,
62,-,Kristoffwr,Inni Skogen,-,34,1,,,,
63,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),36,36,10,,,,
64,down,Kendrick Lamar,N95,54,8,50,,,,
65,up,Marstein,Frida Kahlo,88,4,61,,,,
66,-,Dødssejleren,Det Gynger,-,66,1,,,,
67,-,Lars Vaular,Nonsens,-,67,2,,,,
68,-,Ombre2Choc Remix,Ting Irie (Dubai),-,63,1,,,,
69,-,Ivan Ave,Mid,-,69,1,,,,
70,-,Envy,One Song,-,27,19,,,,
71,-,Doja Cat,Agora Hills,-,71,1,,,,
72,-,Macklemore & Tones And I,CHANT,-,72,1,,,,
73,down,UNDERGRUNN,Klikk,44,4,35,,,,
74,-,Sneip,Det Jeg Fant,-,70,1,,,,
75,-,Kanye West,Champion,-,75,1,,,,
76,down,Cloak-n-Dagger,Let's Talk About Sex,12,4,14,,,,
77,-,SixXx’Tre,If This World Were Mine,-,77,1,,,,
78,-,Sercho & P.K.,Torno Subito,-,60,5,,,,
79,-,UNDERGRUNN,Peroni & Perignon,-,22,24,,,,
80,-,Martin Hazy,Danser Aleine,-,63,1,,,,
81,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),50,9,41,,,,
82,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,13,55,,,,
