Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,2,1,101,,,,
2,up,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],4,2,19,,,,
3,up,Post Malone & The Weeknd,One Right Now,3,3,7,,,,
4,-,Sqweezey,Smilet I Ditt Eget Speil,-,4,1,,,,
5,-,Post Malone,Better Now,-,4,76,,,,
6,up,The Kid LAROI,WITHOUT YOU,15,2,56,32,2020-12-13,12,2021-02-28
7,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,19,3,12,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,4,78,,,,
9,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,2,108,,,,
10,-,LeM,00:12,-,10,1,,,,
11,-,Eminem,Stan (feat. Dido),-,2,29,,,,
12,down,Feit'n Fra Kolbotn,Det Beste Dopet,1,1,12,,,,
13,down,Martin Hazy,Tar Kvelden,5,2,76,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,2,100,,,,
15,-,Post Malone,Better Now,-,4,99,,,,
16,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],21,16,18,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),33,7,106,,,,
18,-,Vaizen 15,00:00,-,9,28,,,,
19,down,The Black Eyed Peas,Where Is the Love?,18,6,97,,,,
20,-,ArtigeArdit,Blir Ved,-,13,33,,,,
21,-,Kanye West,Homecoming (feat. Chris Martin),-,21,4,,,,
22,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,98,,,,
23,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,10,7,,,,
24,down,Arif & Stig Brenner,Kattepus,23,10,9,,,,
25,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),42,9,35,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),90,7,39,36,2020-02-16,36,2020-02-16
27,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),82,1,68,61,2020-08-23,8,2020-10-04
28,down,Sket-K,12:00 / 00:00,8,6,19,,,,
29,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),48,18,12,,,,
30,up,JJ937,12:00 To 12:00,59,13,2,,,,
31,-,Baby JAB,OverStep'n (feat. Willie2much & JAB),-,31,1,,,,
32,down,Powfu,Death Bed (feat. beabadoobee),11,2,90,100,2020-03-01,7,2020-04-26
33,down,Baron Namgah,Mer Eller Mindre,20,4,74,,,,
34,-,Kjartan Lauritzen,Fredag,-,12,53,,,,
35,up,Eminem,Not Afraid,37,2,37,,,,
36,-,Paperboys,Lonesome Traveller,-,2,79,,,,
37,up,"Delara, ADAAM & Robbz x Brookz",Gone For The Night,65,37,5,,,,
38,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,4,105,,,,
39,down,Rambow & Orio,Take 2 (Truth),10,10,20,,,,
40,down,FLACWAVE,03:07,22,22,3,,,,
41,up,Hagle,Ærmen i kærmen,69,7,26,,,,
42,-,Lars Vaular,Stikke Med Deg,-,42,1,,,,
43,up,2Pac,Ghetto Gospel,66,8,96,,,,
44,down,612,Trafikk (feat. T_boyofficial & Slim Tim),34,8,66,,,,
45,down,Ash Olsen,DAT THING LIKE ME,28,28,2,,,,
46,-,Herman Flesvig,Haugenstua,-,3,97,,,,
47,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,20,73,,,,
48,-,Karpe,Hvite Menn Som Pusher 50,-,11,31,,,,
49,-,Timbaland,Apologize (feat. OneRepublic),-,26,31,,,,
50,up,"The Weeknd, Kendrick Lamar",Pray For Me,78,8,59,,,,
51,-,Post Malone,Deja Vu (feat. Justin Bieber),-,51,4,,,,
52,-,KILL GINGER & Bane Haven,JEG ER IKKE SVAK,-,52,3,,,,
53,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,40,23,69,2019-10-06,53,2019-12-29
54,-,Ola Gulbrandsen,Perler På En Snor,-,54,1,,,,
55,-,McNastee,The Bed You've Made,-,20,6,,,,
56,-,Post Malone,Goodbyes (feat. Young Thug),-,2,94,10,2019-10-06,10,2019-10-06
57,down,SwitchOTR,Coming for You (feat. A1 x J1),12,6,5,,,,
58,up,ニッキー・ミナージュ,Starships,86,2,12,,,,
59,-,Jaa9 & OnklP,Glir Forbi,-,6,69,,,,
60,-,Flo Rida,Wild Ones (feat. Sia),-,36,1,,,,
61,-,Flexi Aukan,Bak Murene,-,35,4,,,,
62,-,Abidaz,Gangster (feat. N & Sebastian Stakset),-,62,1,,,,
63,down,Eminem,Sing for the Moment,60,7,22,,,,
64,-,Abidaz,Gangster,-,64,1,,,,
65,-,Eminem,Without Me,-,18,20,,,,
66,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,14,1,,,,
67,down,Hagle,Ærbeskær,46,4,28,,,,
68,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,70,,,,
69,up,"Cardi B, Bad Bunny & J Balvin",I Like It,83,19,34,,,,
70,-,Lars Vaular,Kem skjøt Siv Jensen,-,28,2,,,,
71,down,Future,Mask Off,53,40,21,,,,
72,-,Tuva Syvertsen,Fåreklær,-,4,4,,,,
73,-,Eminem,Just Lose It,-,73,3,,,,
74,-,Kamelen,Kapital,-,45,4,,,,
75,-,ONEANGELO,BLI VED,-,24,3,,,,
76,-,Envy,One Song,-,27,6,,,,
77,-,Post Malone,Wow.,-,29,14,,,,
78,-,Angelo Reira,Tunnel Visjon,-,78,1,,,,
79,down,BadManDev,07/03,14,7,5,,,,
80,-,Arif,Flammer,-,31,21,,,,
81,down,Lastnamedavid,"00:00, 00:00",6,2,42,,,,
82,down,Stenz,En Historie,68,68,2,,,,
83,-,Juice WRLD,Lucid Dreams,-,29,14,7,2019-12-15,7,2019-12-15
84,-,Siste Plan,I Løpet Av Natta,-,18,4,,,,
85,-,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,-,85,1,,,,
86,-,Erik og Kriss,Du Og Jeg,-,49,2,,,,
87,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,87,2,,,,
88,down,Manne,Har Gjort Det,35,16,6,,,,
89,down,"BABYLUCIFA, Martin Hazy & Kars",Hella Famous,77,37,7,,,,
90,down,Drake,Passionfruit,63,12,89,,,,
91,-,Eminem,Love the Way You Lie (feat. Rihanna),-,11,16,,,,
92,down,Eminem,Without Me,50,11,70,,,,
93,-,Drake,Pop Style,-,76,1,,,,
94,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,40,2,,,,
95,-,The Black Eyed Peas,Don't Phunk With My Heart,-,33,4,,,,
96,-,Karpe,Ruter (feat. Andreas Grega),-,11,37,,,,
97,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,4,65,,,,
98,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,44,1,,,,
99,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,15,19,,,,
100,-,Juice WRLD,Man of the Year,-,100,1,77,2020-07-19,77,2020-07-19
