Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,193,,,,
2,up,Karpe,PAF.no,5,1,89,,,,
3,up,Doja Cat,Paint The Town Red,6,3,8,,,,
4,-,50 Cent,In Da Club,-,2,76,,,,
5,down,Lastnamedavid,"00:00, 00:00",3,2,130,,,,
6,down,UNDERGRUNN,Michelin Stjerner,2,2,25,,,,
7,-,Spira,Fly (feat. Ida Marie Ringerud),-,7,2,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,2,192,,,,
9,up,549,Topplista,13,6,15,,,,
10,up,Dave & Central Cee,Sprinter,11,5,17,,,,
11,up,UNDERGRUNN,Lenge Leve,45,2,24,,,,
12,up,Eminem,Not Afraid,35,2,123,,,,
13,-,Aloe Blacc,I Need a Dollar (Live In Studio),-,5,13,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,2,80,,,,
15,-,Fergie,Big Girls Don't Cry (Personal),-,13,63,,,,
16,up,Marstein,Sommerhus,18,4,17,,,,
17,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],8,3,11,,,,
18,down,Feit'n Fra Kolbotn,Det Beste Dopet,14,1,103,,,,
19,up,ニッキー・ミナージュ,Starships,43,2,51,,,,
20,up,Vinni,glorie,52,2,92,,,,
21,down,Nine,19 & 44,10,5,79,,,,
22,up,Pind,velkommen til,39,17,19,,,,
23,-,Ego,Bak Kulissene,-,23,5,,,,
24,up,Lars Vaular & Sondre Lerche,Øynene Lukket,98,7,105,,,,
25,-,Oral Bee,Direkte Fra 1450,-,22,29,,,,
26,up,エミネム,The Monster (feat. Rihanna),47,8,81,,,,
27,up,Capow x 2G & emma,Alt jeg ser,28,3,17,,,,
28,up,Paperboys,Lonesome Traveller,71,2,164,,,,
29,down,Kamelen & Mat Duo,Damn Girl,23,5,21,,,,
30,down,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),20,6,7,,,,
31,-,Ess I Ermet,Hva Fremtiden Bringer,-,22,5,,,,
32,down,Karpe,Stjerner,24,5,142,,,,
33,up,Kesera,Hva Skjer,57,5,72,,,,
34,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),95,10,80,,,,
35,down,VESTER,Kender Hele Historien,29,29,9,,,,
36,up,"The Weeknd, Kendrick Lamar",Pray For Me,53,8,119,,,,
37,up,Drake,One Dance (feat. Wizkid & Kyla),60,7,183,,,,
38,down,Det Blir Grimt,Det Blir Grimt,25,15,18,,,,
39,down,Kendrick Lamar,N95,33,8,45,,,,
40,-,ArtigeArdit,Blir Ved,-,13,55,,,,
41,up,50 Cent,Candy Shop (feat. Olivia),70,3,50,,,,
42,-,Wyclef Jean,911,-,14,9,,,,
43,-,2or,Sliter Med Mye,-,43,1,,,,
44,down,UNDERGRUNN,Italia,37,2,77,,,,
45,down,Kode.59,Hva vil du ha?,30,30,17,,,,
46,up,Capow x 2G,31 Etasje,61,4,75,,,,
47,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),31,5,119,,,,
48,down,J Hus,Who Told You (feat. Drake),22,8,16,,,,
49,-,Vanilla Ice,Ice Ice Baby,-,17,17,,,,
50,down,Charles Berner,Velkommen til Oslo,15,14,46,,,,
51,up,Marstein,Frida Kahlo,56,4,54,,,,
52,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',27,1,44,,,,
53,down,Post Malone,Circles,17,1,187,2,2019-10-06,2,2019-10-06
54,down,Herreløse,Svelg En Kamel,36,8,51,,,,
55,down,Flo Rida,Low (feat. T-Pain),21,7,12,,,,
56,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,16,94,,,,
57,down,Gatas Parlament,Star from Karpe (Med Karpe Diem),26,2,165,,,,
58,-,Young Buck,"P.I.M.P. (feat. 50 Cent, Snoop Dogg & Lloyd Banks) [Remix]",-,58,2,,,,
59,down,Eminem,Love the Way You Lie (feat. Rihanna),54,11,57,,,,
60,down,Fugees,Ready or Not,34,9,45,,,,
61,down,Karpe,Ruter (feat. Andreas Grega),55,11,120,,,,
62,down,UNDERGRUNN,Klikk,38,4,29,,,,
63,-,Dreamzz,Rapping in Africa,-,40,3,,,,
64,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,12,76,,,,
65,-,Drake & Michael Jackson,Don't Matter To Me,-,25,5,,,,
66,-,Lakey,Gitt Opp,-,62,2,,,,
67,down,J.N.F,Hør Hva Jeg Siger,66,49,23,,,,
68,-,Karpe,Hvite Menn Som Pusher 50,-,11,72,,,,
69,-,Coldplay,Hymn for the Weekend,-,69,1,,,,
70,-,JAY-Z,Young Forever (feat. Mr Hudson),-,28,62,,,,
71,up,Simen Steinklev,Best under press,73,35,6,,,,
72,-,Silvana Imam,Imam cobain,-,72,1,,,,
73,up,G-Eazy x Bebe Rexha,"Me, Myself & I",82,15,78,,,,
74,down,Jacco,Noll tålamod (feat. Masse),62,19,35,,,,
75,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],87,47,10,,,,
76,-,De La Soul,All Good? (feat. Chaka Khan),-,8,7,,,,
77,up,"Broiler, Kamelen & Emma Steinbakken",BAP,79,3,60,,,,
78,up,Post Malone,Better Now,81,4,150,,,,
79,down,Jaa9 & OnklP,Glir Forbi,59,6,116,,,,
80,-,hvem,hvem er hvem,-,25,4,,,,
81,-,KTPIV,ved godt,-,39,6,,,,
82,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,13,20,,,,
83,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,47,4,,,,
84,-,UNDERGRUNN,Egoland,-,53,3,,,,
85,up,"That Chick Angel, Casa Di & Steve Terrell",One Margarita (Margarita Song),90,43,8,,,,
86,-,Nico D,Gi for Å Få,-,86,1,,,,
87,-,Karpe,Toyota'n til Magdi,-,28,41,,,,
88,down,Isah & Dutty Dior,HALLO,50,1,188,,,,
89,-,Store P,Vi Esje Herfra,-,89,1,,,,
90,-,Eminem,River (feat. Ed Sheeran),-,8,66,,,,
91,-,Macklemore,Glorious (feat. Skylar Grey),-,9,84,,,,
92,-,3x0,Overskrifter,-,42,5,,,,
93,down,Hytta,Ikke Tid,58,38,7,,,,
94,-,THEONLYLILHOMIE,03:03,-,94,1,,,,
95,-,Lars Vaular,Rett Opp Og Ned,-,40,28,,,,
96,down,Klarspråk,Hva Hvis,80,35,18,,,,
97,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,99,,,,
98,-,Coolio,C U When U Get There (feat. 40 Thevz),-,12,8,,,,
99,-,Jonas Benyoub,Spor i snøen,-,13,27,,,,
100,-,Heemugen,Er På Vei,-,5,72,,,,
