Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,65,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,2,20,32,2020-12-13,12,2021-02-28
3,up,24kGoldn,Mood (feat. iann dior),3,2,36,33,2020-08-23,1,2020-10-11
4,up,Martin Hazy,Tar Kvelden,4,2,48,,,,
5,-,FRSHRZ,Black Oscars,-,5,1,,,,
6,up,Masked Wolf,Astronaut In The Ocean,12,4,6,60,2021-02-07,6,2021-04-04
7,up,Hagle,Ærmen i kærmen,9,7,5,,,,
8,up,Staysman & Hagle,Traktor (Remix),11,8,5,,,,
9,up,Coolio,Gangsta's Paradise (feat. L.V.),25,5,41,,,,
10,down,Fronda,Dina Nyheter,7,6,5,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),26,2,67,,,,
12,up,Fetti Da Don,Stay High,30,6,64,,,,
13,up,Vaizen 15,00:00,13,9,5,,,,
14,down,Lastnamedavid,"00:00, 00:00",8,2,6,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),94,7,72,,,,
16,-,ADRIYAN,Kan Ikke Stoppe,-,16,1,,,,
17,up,Baron Namgah,Mer Eller Mindre,19,4,40,,,,
18,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,4,33,,,,
19,up,Powfu,Death Bed (feat. beabadoobee),23,2,55,100,2020-03-01,7,2020-04-26
20,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,2,73,,,,
21,up,Eminem,Not Afraid,21,8,64,,,,
22,down,Isah & Dutty Dior,HALLO,10,1,77,,,,
23,down,Rambow & Orio,Take 2 (Truth),14,10,6,,,,
24,-,lvllevel,(03 / 07),-,5,17,,,,
25,-,Post Malone,Better Now,-,4,74,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],17,5,68,,,,
27,-,Dårlig Vane,Arbeid,-,27,1,,,,
28,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,4,71,,,,
29,up,Aleksander Salamander,Alt For Deg,55,14,24,,,,
30,up,Gatas Parlament,Star from Karpe (Med Karpe Diem),34,2,61,,,,
31,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,64,,,,
32,-,The Black Eyed Peas,Fallin' Up,-,1,44,,,,
33,-,SonnyKash,Hvor Vi Fra,-,33,5,,,,
34,down,Eminem,Without Me,33,11,38,,,,
35,-,Loredana & Delara,Checka,-,13,19,,,,
36,-,J. Whiz,Why,-,36,3,,,,
37,-,Og Phanto,Monster,-,37,1,,,,
38,up,Karpe,00:00   SAS PUSSY (feat. Emilie Nicolas),80,31,18,,,,
39,up,bloodtearz,21:00,51,17,3,,,,
40,up,Kendrick Lamar & SZA,All the Stars,49,9,42,,,,
41,down,Kalvonix,One Day I'll Be Fine,32,3,48,,,,
42,down,Ubåt,Kongen På Nettet,40,11,49,,,,
43,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),37,1,33,61,2020-08-23,8,2020-10-04
44,down,50 Cent,In Da Club,20,2,28,,,,
45,-,Post Malone,Better Now,-,4,63,,,,
46,down,Paperboys,Lonesome Traveller,24,2,46,,,,
47,-,Karpe,Toyota'n til Magdi,-,28,14,,,,
48,-,DJB,Mood (Instrumental),-,48,5,,,,
49,down,Post Malone,Circles,39,1,75,2,2019-10-06,2,2019-10-06
50,-,OutKast,Ms. Jackson,-,20,22,,,,
51,-,Wiz Khalifa,No Sleep,-,49,2,,,,
52,-,Linc way,What a Girl Want (Wagw),-,52,1,,,,
53,-,Kendrick Lamar,HUMBLE.,-,14,31,,,,
54,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),100,5,20,,,,
55,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,55,2,,,,
56,up,Pop Smoke,What You Know Bout Love,63,5,25,,,,
57,down,Lars Vaular & Sondre Lerche,Øynene Lukket,28,7,45,,,,
58,-,Lani Mo,Ingen här som dej,-,58,1,,,,
59,down,Rytmehans,Krig og Fred,22,11,40,,,,
60,-,Folkefiender,Mandag Til Mandag,-,60,2,,,,
61,down,Samordna Opptak,Gasspedal,48,48,2,,,,
62,-,Karpe,Kaffe,-,16,1,,,,
63,up,Drake,Passionfruit,86,12,62,,,,
64,-,French Montana,Unforgettable (feat. Swae Lee),-,14,40,,,,
65,up,Nicki Minaj,Starships,81,6,72,,,,
66,up,Museekal,Senorita (Remix),68,12,4,,,,
67,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,45,5,,,,
68,up,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],89,22,24,,,,
69,up,Diana Ross,Chain Reaction,95,5,66,,,,
70,down,Post Malone,Goodbyes (feat. Young Thug),58,2,69,10,2019-10-06,10,2019-10-06
71,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,18,17,,,,
72,-,Pop Smoke,What You Know Bout Love,-,10,19,81,2020-07-12,14,2020-10-18
73,-,Snook,Mister Cool,-,62,1,,,,
74,-,Lil Peep & XXXTENTACION,Falling Down,-,16,44,,,,
75,down,Kjartan Lauritzen,Fredag,46,12,34,,,,
76,-,D4nc3,Vi Er Ikke Ferdig,-,55,1,,,,
77,down,612,Trafikk (feat. T_boyofficial & Slim Tim),67,8,35,,,,
78,-,Eminem,Not Afraid,-,2,7,,,,
79,down,Eminem,River (feat. Ed Sheeran),45,8,41,,,,
80,down,BLKSTD,Fleip Eller Fakta,36,13,4,,,,
81,-,Unge Grønn,Stil,-,81,1,,,,
82,-,Dirty Oppland,Hva Skal Du Si,-,22,6,,,,
83,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),93,10,4,,,,
84,down,Heemugen,Er På Vei,6,5,44,,,,
85,down,Lil Wayne & Drake,Right Above It (feat. Drake),61,45,7,,,,
86,down,ArtigeArdit,Blir Ved,59,13,22,,,,
87,-,50 Cent,Candy Shop (feat. Olivia),-,3,15,,,,
88,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,23,31,,,,
89,-,Trevor Daniel,Falling,-,41,17,61,2019-11-24,14,2020-01-05
90,down,Eirik Aas,Uforklarlig,54,32,9,,,,
91,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,9,26,,,,
92,-,J-LEW,Anxiety Attackz,-,42,4,,,,
93,-,B.o.B,Strange Clouds (feat. Lil Wayne),-,52,5,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),77,5,15,,,,
95,-,Spetakkel,Vi Gjør Det Vi Gjør,-,29,8,,,,
96,down,Flo Rida,My House (Lexxmatiq & Jiggi Remix),57,42,13,,,,
97,-,Timbaland,Apologize (feat. OneRepublic),-,26,16,,,,
98,-,JAY-Z,Young Forever (feat. Mr Hudson),-,28,8,,,,
99,-,Eminem,Just Lose It,-,76,4,,,,
100,-,Post Malone,rockstar (feat. 21 Savage),-,11,24,,,,
