Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isah & Dutty Dior,HALLO,1,1,0,,,,
2,up,Vinni,Nabolaget,2,1,0,,,,
3,up,Lil Tecca,Ransom,3,3,0,16,2019-10-06,16,2019-10-06
4,-,Post Malone,Circles,-,1,0,2,2019-10-06,2,2019-10-06
5,up,The Black Eyed Peas,Fallin' Up,6,1,0,,,,
6,up,Paperboys,Lonesome Traveller,31,2,0,,,,
7,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),14,1,0,,,,
8,down,Johnnie Black,Stay (feat. S. Smith),7,4,0,,,,
9,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,9,0,,,,
10,down,Post Malone,Goodbyes (feat. Young Thug),4,2,0,10,2019-10-06,10,2019-10-06
11,up,Y2K & bbno$,Lalala,21,11,0,11,2019-10-06,11,2019-10-06
12,down,Coolio,Gangsta's Paradise (feat. L.V.),5,1,0,,,,
13,down,Beastie Boys,Fight for Your Right,9,6,0,,,,
14,-,The Supremes,You Can't Hurry Love,-,14,0,,,,
15,-,ShellyJuliet,19:00,-,3,0,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,0,,,,
17,up,Diana Ross,Chain Reaction,19,5,0,,,,
18,up,Post Malone,Better Now,18,4,0,,,,
19,down,Lil' Cease,"More Dangerous (feat. Busta Rhymes, G. Dep & Mr. Bristal)",13,13,0,,,,
20,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,17,0,,,,
21,down,"The Weeknd, Kendrick Lamar",Pray For Me,11,8,0,,,,
22,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),39,20,0,,,,
23,-,Soultans,Don`t Leave Me This Way (Radio Edit) [feat. Thelma Houston],-,23,0,,,,
24,-,The Supremes,Baby Love,-,24,0,,,,
25,up,Grungy Boguez,Snoring to Heaven (Interlude),43,6,0,,,,
26,-,Jaa9 & OnklP,Glir Forbi,-,6,0,,,,
27,-,2Pac,California Love,-,10,0,,,,
28,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),23,2,0,,,,
29,-,Eminem,Mockingbird,-,29,0,,,,
30,down,Nicki Minaj,Starships,10,6,0,,,,
31,down,The Black Eyed Peas,Where Is the Love?,22,6,0,,,,
32,-,NF,Let You Down,-,25,0,,,,
33,up,Silicone,NewYork Inspired,38,7,0,,,,
34,up,Logic & Marshmello,Everyday,50,23,0,,,,
35,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",30,30,0,,,,
36,down,Drake,Money In The Grave (feat. Rick Ross),32,20,0,45,2019-10-06,45,2019-10-06
37,up,Eminem,River (feat. Ed Sheeran),55,8,0,,,,
38,up,Madcon,Liar (Radio Edit),42,28,0,,,,
39,-,The Supremes,You Keep Me Hangin' On,-,29,0,,,,
40,-,Tone-Loc,Wild Thing,-,40,0,,,,
41,-,Kinky Kash,King,-,41,0,,,,
42,down,Alan Walker & A$AP Rocky,Live Fast (PUBGM),12,7,0,,,,
43,-,Onklp & Jaa9,Kjendisparty,-,6,0,,,,
44,down,NAV,Price on My Head (feat. The Weeknd),37,27,0,,,,
45,up,Macklemore,Good Old Days (feat. Kesha),67,31,0,,,,
46,-,Obie Trice & Akon,Snitch (feat. Akon),-,46,0,,,,
47,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,27,0,,,,
48,-,Raggo Zulu Rebel,Hotel Babylonia,-,17,0,,,,
49,down,Fetti Da Don,Stay High,20,6,0,,,,
50,-,G-no,Ik Zie Vuur,-,26,0,,,,
51,down,PnB Rock,F**k Up the City (feat. Quavo & Mally Mall),45,33,0,,,,
52,down,"Tyler, The Creator",EARFQUAKE,26,25,0,,,,
53,-,Polo G,Pop Out (feat. Lil Tjay),-,38,0,,,,
54,-,2Pac,Ghetto Gospel,-,8,0,,,,
55,down,Skepta & Nafe Smallz,Greaze Mode,36,36,0,,,,
56,-,Şanışer,"Susamam (feat. Fuat, Ados, Hayki, Server Uraz, Beta, Tahribad-ı İsyan, Sokrat St, Ozbi, Deniz Tekin, Sehabe, Yeis Sensura, Aspova, Defkhan, Aga B, Mirac, Mert Şenel & Kamufle)",-,56,0,,,,
57,up,A$AP Rocky,Babushka Boi,65,48,0,,,,
58,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),29,5,0,,,,
59,down,Rymez & Stefflon Don,Don Walk,41,30,0,,,,
60,down,Juice WRLD,Lucid Dreams,52,29,0,7,2019-12-15,7,2019-12-15
61,down,DaBaby,Suge,33,19,0,,,,
62,down,Chance the Rapper,GRoCERIES (feat. TisaKorean & Murda Beatz),56,42,0,,,,
63,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,0,26,2019-10-06,26,2019-10-06
64,down,YG,Go Loko (feat. Tyga & Jon Z),53,37,0,,,,
65,-,McNastee,The Bed You've Made,-,20,0,,,,
66,down,Diana Ross,Upside Down,60,6,0,,,,
67,-,Bakes,Come Together,-,16,0,,,,
68,up,Ash Grey,1-800-Hide-Fukboy (Skit),68,42,0,,,,
69,-,Lil Peep & XXXTENTACION,Falling Down,-,16,0,,,,
70,down,Nicolay Ramm,Raske Briller,49,8,0,,,,
71,-,GinoBless,Så Fri,-,49,0,,,,
72,down,Nicki Minaj,MEGATRON,63,45,0,,,,
73,down,YBN Cordae,RNP (feat. Anderson .Paak),64,46,0,,,,
74,-,Rico Nasty,Time Flies,-,34,0,,,,
75,-,Future,Selfish (feat. Rihanna),-,49,0,,,,
76,-,Byron Major,Fake News,-,76,0,,,,
77,-,Flame,Surrender (feat. V. Rose),-,77,0,,,,
78,-,Drake,God's Plan,-,39,0,,,,
79,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),24,10,0,,,,
