Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,98,,,,
2,up,Feit'n Fra Kolbotn,Det Beste Dopet,3,1,9,,,,
3,up,Paperboys,Lonesome Traveller,83,2,77,,,,
4,up,Post Malone & The Weeknd,One Right Now,4,3,4,,,,
5,up,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],7,2,16,,,,
6,-,SwitchOTR,Coming for You (feat. A1 x J1),-,6,2,,,,
7,down,Martin Hazy,Tar Kvelden,6,2,73,,,,
8,down,lvllevel,(03 / 07),5,5,41,,,,
9,up,Sket-K,12:00 / 00:00,10,6,16,,,,
10,up,Arif & Stig Brenner,Kattepus,28,10,6,,,,
11,up,The Kid LAROI,WITHOUT YOU,14,2,53,32,2020-12-13,12,2021-02-28
12,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),32,2,105,,,,
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,1,65,61,2020-08-23,8,2020-10-04
14,down,Nine,19 & 44,8,5,12,,,,
15,down,Lastnamedavid,"00:00, 00:00",13,2,39,,,,
16,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,22,3,9,,,,
17,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),74,4,102,,,,
18,-,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",-,18,2,,,,
19,-,Spow,Lytter Til Klaveret,-,17,1,,,,
20,down,Powfu,Death Bed (feat. beabadoobee),12,2,87,100,2020-03-01,7,2020-04-26
21,down,Baron Namgah,Mer Eller Mindre,15,4,71,,,,
22,up,The Black Eyed Peas,Where Is the Love?,25,6,94,,,,
23,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,9,24,,,,
24,-,YKJT,Drivers License,-,24,1,,,,
25,up,"The Weeknd, Kendrick Lamar",Pray For Me,43,8,56,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,2,29,,,,
27,up,A36,Samma gamla vanliga,75,2,17,,,,
28,-,Svartepetter,Siste Runde,-,13,2,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),89,7,103,,,,
30,-,bloodtearz,21:00,-,17,12,,,,
31,-,Bulmboy$,Full Av Energi,-,31,1,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),16,2,96,,,,
33,-,Heemugen,Er På Vei,-,5,63,,,,
34,-,Madcon,Beggin (Singback Version),-,14,19,,,,
35,down,612,Trafikk (feat. T_boyofficial & Slim Tim),20,8,63,,,,
36,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,15,27,,,,
37,-,Karpe,Toyota'n til Magdi,-,28,23,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,2,97,,,,
39,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),55,18,9,,,,
40,-,Fugees,Killing Me Softly With His Song,-,10,5,,,,
41,-,Jaa9 & OnklP,Glir Forbi,-,6,68,,,,
42,down,Rambow & Orio,Take 2 (Truth),18,10,17,,,,
43,up,Banner & Aleksander,Gir Mig liv,69,28,9,,,,
44,-,Arizona Zervas,ROXANNE,-,11,14,,,,
45,-,Eminem,Drug Ballad,-,45,1,,,,
46,up,Fetti Da Don,Stay High,63,6,90,,,,
47,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,32,,,,
48,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),45,9,32,,,,
49,up,Hagle,Ærmen i kærmen,85,7,23,,,,
50,-,Post Malone,I Fall Apart,-,25,24,,,,
51,-,"BABYLUCIFA, Martin Hazy & Kars",Hella Famous,-,37,4,,,,
52,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,4,75,,,,
53,-,Madcon,Beggin (Original Version),-,14,1,,,,
54,down,Herman Flesvig,Haugenstua,40,3,95,,,,
55,-,Isah & Dutty Dior,HALLO,-,1,109,,,,
56,-,Known,Don't Blame Me,-,38,2,,,,
57,-,Nicki Minaj,Anaconda,-,57,10,,,,
58,down,Beastie Boys,Fight for Your Right,38,6,25,,,,
59,down,UMARKA,21:55,50,13,8,,,,
60,down,Coolio,Gangsta's Paradise (feat. L.V.),9,1,26,,,,
61,down,Drake,Passionfruit,24,12,86,,,,
62,-,Kamelen,Inn Og Ut,-,2,63,,,,
63,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),49,13,10,,,,
64,up,Kamelen,Kapital,93,45,3,,,,
65,-,Jungle Brothers,The Brothers,-,65,1,,,,
66,up,Lacrim,West Coast (feat. Snoop Dogg),96,66,9,,,,
67,up,Eminem,Sing for the Moment,76,7,19,,,,
68,-,Kendrick Lamar,"Bitch, Don't Kill My Vibe (feat. Emeli Sandé) [Remix]",-,68,1,,,,
69,-,Air.ik,Det Blir Vad Det Blir,-,22,5,,,,
70,down,"Delara, ADAAM & Robbz x Brookz",Gone For The Night,64,37,3,,,,
71,-,barjohan,Ved med at vær,-,38,12,,,,
72,-,2Pac,Dear Mama,-,72,1,,,,
73,-,Mary J. Blige,Family Affair,-,73,1,,,,
74,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,27,25,,,,
75,-,Cezinando,€PA,-,24,19,,,,
76,-,Eminem,Just Lose It,-,73,2,,,,
77,-,Urban Love,Bye Bye Bye,-,39,15,,,,
78,-,DJ Shadow,Nobody Speak (feat. Run the Jewels),-,78,1,,,,
79,down,Eminem,Not Afraid,44,2,34,,,,
80,-,BLKSTD,Fleip Eller Fakta,-,13,26,,,,
81,-,Jonas Berg,Ødelagt,-,81,1,,,,
82,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,73,79,2020-04-19,1,2020-07-05
83,-,Kamelen,Klubbkamel,-,48,5,,,,
84,-,Drake,God's Plan,-,21,27,,,,
85,up,Kalvonix,One Day I'll Be Fine,86,3,73,,,,
86,down,Hagle,Ronny & Ragge,27,13,7,,,,
87,-,Vino,Leve Som Jeg Vil,-,87,1,,,,
88,-,Hagle,Ærbeskær,-,4,25,,,,
89,down,Post Malone,rockstar (feat. 21 Savage),58,11,41,,,,
90,-,K!mi,Miyagi 2.0,-,90,1,,,,
91,down,Nelly,Dilemma (feat. Kelly Rowland),87,15,31,,,,
92,-,Onklp & Jaa9,Fredag,-,40,9,,,,
93,-,Kanye West,Praise God,-,46,2,,,,
94,-,Karpe,Gunerius,-,44,2,,,,
95,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,32,,,,
96,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway) [Rod And Wayne Remix],-,96,1,,,,
97,down,Future,Mask Off,92,40,17,,,,
98,-,JAY-Z,Run This Town (feat. Rihanna & Kanye West),-,98,1,,,,
99,-,Don Martin & Tommy Tee,Nilsen,-,99,1,,,,
100,-,Lars Vaular,Rett Opp Og Ned,-,40,20,,,,
