Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isah & Dutty Dior,HALLO,3,1,0,,,,
2,up,Paperboys,Lonesome Traveller,7,2,0,,,,
3,up,Post Malone,Goodbyes (feat. Young Thug),4,2,0,10,2019-10-06,10,2019-10-06
4,up,Johnnie Black,Stay (feat. S. Smith),8,4,0,,,,
5,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),1,1,0,,,,
6,up,Beastie Boys,Fight for Your Right,9,6,0,,,,
7,up,Alan Walker & A$AP Rocky,Live Fast (PUBGM),14,7,0,,,,
8,up,The Black Eyed Peas,Fallin' Up,16,1,0,,,,
9,-,Mr. Pimp-Lotion,Lotionbanden (feat. Lotionbanden),-,9,0,,,,
10,down,Lil Tecca,Ransom,5,3,0,16,2019-10-06,16,2019-10-06
11,up,"The Weeknd, Kendrick Lamar",Pray For Me,28,8,0,,,,
12,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),24,2,0,,,,
13,down,2Pac,California Love,12,10,0,,,,
14,up,Lil' Cease,"More Dangerous (feat. Busta Rhymes, G. Dep & Mr. Bristal)",35,13,0,,,,
15,-,ShellyJuliet,19:00,-,3,0,,,,
16,down,Post Malone,Better Now,10,4,0,,,,
17,down,Fetti Da Don,Stay High,15,6,0,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),52,2,0,,,,
19,up,Onklp & Jaa9,Kjendisparty,59,6,0,,,,
20,up,The Black Eyed Peas,Where Is the Love?,31,6,0,,,,
21,up,Diana Ross,Chain Reaction,23,5,0,,,,
22,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),26,10,0,,,,
23,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",41,17,0,,,,
24,down,Coolio,Gangsta's Paradise (feat. L.V.),13,1,0,,,,
25,-,McNastee,The Bed You've Made,-,20,0,,,,
26,-,Jaa9 & OnklP,Glir Forbi,-,6,0,,,,
27,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),80,5,0,,,,
28,up,Nicki Minaj,Starships,76,6,0,,,,
29,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),84,10,0,,,,
30,down,DaBaby,Suge,19,19,0,,,,
31,-,XLG Official,The Shape of You,-,18,0,,,,
32,down,"Tyler, The Creator",EARFQUAKE,25,25,0,,,,
33,-,2Pac,Ghetto Gospel,-,8,0,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],68,5,0,,,,
35,down,Drake,Money In The Grave (feat. Rick Ross),20,20,0,45,2019-10-06,45,2019-10-06
36,down,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),18,18,0,,,,
37,up,Post Malone,Better Now,63,4,0,,,,
38,down,YNW Melly,Murder on My Mind,17,17,0,,,,
39,up,Harlekin,Den Rette Veien (feat. Stairs),70,39,0,,,,
40,down,NAV,Price on My Head (feat. The Weeknd),27,27,0,,,,
41,-,Hit Master,Your Dj Has Only Just Begin,-,41,0,,,,
42,down,Rymez & Stefflon Don,Don Walk,30,30,0,,,,
43,up,YG,Go Loko (feat. Tyga & Jon Z),50,37,0,,,,
44,down,Eminem,Without Me,21,11,0,,,,
45,down,PnB Rock,F**k Up the City (feat. Quavo & Mally Mall),38,33,0,,,,
46,-,Logic,Homicide (feat. Eminem),-,46,0,,,,
47,-,Ali Lafayette Rhea,Let's Get It On,-,16,0,,,,
48,down,Calboy,Envy Me,44,39,0,,,,
49,down,Polo G,Pop Out (feat. Lil Tjay),48,38,0,,,,
50,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,0,,,,
51,down,Skepta & Nafe Smallz,Greaze Mode,39,36,0,,,,
52,down,Blueface,Thotiana,34,34,0,,,,
53,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,18,0,,,,
54,up,Future,First Off (feat. Travis Scott),54,51,0,,,,
55,down,Cardi B & Bruno Mars,Please Me,43,43,0,,,,
56,down,Chance the Rapper,GRoCERIES (feat. TisaKorean & Murda Beatz),42,42,0,,,,
57,up,GoldLink,Days Like This (feat. Khalid),66,57,0,,,,
58,up,Silicone,NewYork Inspired,67,7,0,,,,
59,down,Juice WRLD,Lucid Dreams,29,29,0,7,2019-12-15,7,2019-12-15
60,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),57,20,0,,,,
61,down,Rico Nasty,Time Flies,46,34,0,,,,
62,-,Dice,Sauvez nos âmes,-,13,0,,,,
63,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,23,0,,,,
64,up,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",86,41,0,,,,
65,down,Nicki Minaj,MEGATRON,45,45,0,,,,
66,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",36,30,0,,,,
