Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,228,,,,
2,up,Turab & Marit Larsen,NOSTALGIEN (feat. Marit Larsen),7,2,14,,,,
3,down,Paperboys,Lonesome Traveller,2,2,193,,,,
4,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,4,17,,,,
5,up,Bausa & Amara,Sølvskje,5,5,8,,,,
6,down,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],4,2,16,,,,
7,down,ニッキー・ミナージュ,Starships,3,2,86,,,,
8,up,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},67,8,76,,,,
9,-,Eminem,Without Me,-,9,53,,,,
10,up,Karpe,PAF.no,11,1,124,,,,
11,up,Eminem,Houdini,81,3,2,,,,
12,-,Gatas Parlament,Nå om Da´n instrumental (prod Jester),-,12,1,,,,
13,up,エミネム,The Monster (feat. Rihanna),22,8,116,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),25,14,18,,,,
15,down,Capow x 2G,31 Etasje,12,4,107,,,,
16,up,Roc Boyz,Working,19,7,15,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),32,7,95,36,2020-02-16,36,2020-02-16
18,down,Karpe,Stjerner,14,5,177,,,,
19,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,210,,,,
20,-,"Chords, Supreme & Timbuktu",Det löser sej,-,20,49,,,,
21,down,50 Cent,In Da Club,16,2,98,,,,
22,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,22,3,,,,
23,down,Roc Boyz & ORIO,Roc Boyz Freestyle,21,21,3,,,,
24,down,UNDERGRUNN,Tenke Sjæl,13,12,7,,,,
25,-,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),-,25,1,,,,
26,down,UNDERGRUNN,Michelin Stjerner,17,2,60,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,227,,,,
28,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",79,12,101,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,2,115,,,,
30,-,Nelly,Dilemma (feat. Kelly Rowland),-,14,51,,,,
31,-,Lars Vaular & Sondre Lerche,Øynene Lukket,-,7,128,,,,
32,-,Coolio,C U When U Get There (feat. 40 Thevz),-,12,18,,,,
33,down,Will Smith,Gettin' Jiggy Wit It,9,3,47,,,,
34,-,Kode.59,Gucci (feat. UNDERGRUNN),-,26,8,,,,
35,down,UNDERGRUNN,Italia,34,2,112,,,,
36,down,Lay Bankz,Tell Ur Girlfriend,27,25,7,,,,
37,up,Kendrick Lamar & SZA,All the Stars,52,9,141,,,,
38,up,50 Cent,In Da Club,45,28,28,,,,
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,53,19,129,,,,
40,down,Roc Boyz,Cocaina,28,22,9,,,,
41,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,4,177,,,,
42,-,Eminem,Without Me,-,11,111,,,,
43,up,Ari Bajgora,Situasjon,62,22,6,,,,
44,-,Future & Metro Boomin,Like That,-,24,5,,,,
45,-,Post Malone,rockstar (feat. 21 Savage),-,11,104,,,,
46,down,Pitbull,Hotel Room Service,26,26,13,,,,
47,-,Hagle,Ærbeskær,-,4,96,,,,
48,-,Flo Rida,I Cry,-,32,26,,,,
49,down,Marstein,Matrisen,43,17,15,,,,
50,-,OutKast,Ms. Jackson,-,20,37,,,,
51,up,French Montana,Unforgettable (feat. Swae Lee),73,14,91,,,,
52,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),78,9,122,,,,
53,-,2Pac,Ghetto Gospel,-,8,131,,,,
54,down,UNDERGRUNN,Lenge Leve,24,2,57,,,,
55,up,UNDERGRUNN,Schnogodidougudugidoubudibow,89,55,3,,,,
56,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",68,30,19,,,,
57,down,Pitbull,I Know You Want Me (Calle Ocho),23,3,35,,,,
58,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,15,107,,,,
59,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,127,,,,
60,-,OutKast,Roses,-,37,5,,,,
61,down,"The Weeknd, Kendrick Lamar",Pray For Me,10,8,148,,,,
62,-,Timbaland featuring Tyssem,The Way I Are (feat. Tyssem) [France Only Version],-,62,1,,,,
63,up,Marstein,Sommerhus,70,4,44,,,,
64,down,Poje,Baal Xaina,47,15,26,,,,
65,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,65,2,,,,
66,-,Brick & Lace,Love Is Wicked,-,46,3,,,,
67,down,Marstein,Frida Kahlo,50,4,79,,,,
68,-,Fergie,Big Girls Don't Cry (Personal),-,13,79,,,,
69,-,Eminem,Sing for the Moment,-,7,85,,,,
70,-,Dan Bull,Dream Girl,-,70,1,,,,
71,-,Drake,Nice For What,-,62,3,,,,
72,-,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),-,6,41,,,,
73,-,Run-DMC & Jason Nevins,It's Like That,-,19,17,,,,
74,-,Isah & Dutty Dior,HALLO,-,1,216,,,,
75,down,Kendrick Lamar,Not Like Us,55,25,4,,,,
76,down,Tinie Tempah,Girls Like (feat. Zara Larsson),74,5,101,,,,
77,down,Drake,One Dance (feat. Wizkid & Kyla),59,7,210,,,,
78,down,Beastie Boys,Fight for Your Right,76,6,123,,,,
79,-,OJ da Juiceman,OOH What U Say,-,65,8,,,,
80,-,Gunna,Prada Dem (feat. Offset),-,80,1,,,,
81,-,Simen Steinklev,Best under press,-,35,17,,,,
82,-,UNDERGRUNN,Superhelt Steez,-,38,4,,,,
83,-,Wyclef Jean,Pussycat (feat. Tom Jones),-,83,1,,,,
84,-,Coi Leray & Mike WiLL Made-It,Wanna Come Thru,-,83,2,,,,
