Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),6,1,0,,,,
2,down,Vinni,Nabolaget,1,1,0,,,,
3,up,Isah & Dutty Dior,HALLO,3,1,0,,,,
4,down,Post Malone,Goodbyes (feat. Young Thug),2,2,0,10,2019-10-06,10,2019-10-06
5,up,Lil Tecca,Ransom,22,3,0,16,2019-10-06,16,2019-10-06
6,down,Jan Hammer Project,Crockett's Theme (Radio Version),5,5,0,,,,
7,down,Paperboys,Lonesome Traveller,4,2,0,,,,
8,up,Johnnie Black,Stay (feat. S. Smith),14,4,0,,,,
9,up,Beastie Boys,Fight for Your Right,16,6,0,,,,
10,down,Post Malone,Better Now,8,4,0,,,,
11,-,Fugees,Killing Me Softly With His Song,-,10,0,,,,
12,up,2Pac,California Love,21,10,0,,,,
13,up,Coolio,Gangsta's Paradise (feat. L.V.),13,1,0,,,,
14,up,Alan Walker & A$AP Rocky,Live Fast (PUBGM),60,7,0,,,,
15,down,Fetti Da Don,Stay High,12,6,0,,,,
16,down,The Black Eyed Peas,Fallin' Up,11,1,0,,,,
17,up,YNW Melly,Murder on My Mind,23,17,0,,,,
18,up,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),28,18,0,,,,
19,up,DaBaby,Suge,24,19,0,,,,
20,up,Drake,Money In The Grave (feat. Rick Ross),20,20,0,45,2019-10-06,45,2019-10-06
21,up,Eminem,Without Me,75,11,0,,,,
22,down,Coolio,Gangsta's Paradise (feat. L.V.),7,5,0,,,,
23,up,Diana Ross,Chain Reaction,26,5,0,,,,
24,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),10,2,0,,,,
25,up,"Tyler, The Creator",EARFQUAKE,25,25,0,,,,
26,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),18,10,0,,,,
27,up,NAV,Price on My Head (feat. The Weeknd),35,27,0,,,,
28,down,"The Weeknd, Kendrick Lamar",Pray For Me,15,8,0,,,,
29,up,Juice WRLD,Lucid Dreams,77,29,0,7,2019-12-15,7,2019-12-15
30,up,Rymez & Stefflon Don,Don Walk,30,30,0,,,,
31,up,The Black Eyed Peas,Where Is the Love?,62,6,0,,,,
32,up,Post Malone,Psycho (feat. Ty Dolla $ign),54,27,0,,,,
33,down,Post Malone,Wow.,31,29,0,,,,
34,up,Blueface,Thotiana,36,34,0,,,,
35,down,Lil' Cease,"More Dangerous (feat. Busta Rhymes, G. Dep & Mr. Bristal)",19,13,0,,,,
36,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",46,30,0,,,,
37,up,Beastie Boys,Sabotage,53,37,0,,,,
38,down,PnB Rock,F**k Up the City (feat. Quavo & Mally Mall),33,33,0,,,,
39,up,Skepta & Nafe Smallz,Greaze Mode,42,36,0,,,,
40,up,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),59,40,0,,,,
41,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,17,0,,,,
42,up,Chance the Rapper,GRoCERIES (feat. TisaKorean & Murda Beatz),49,42,0,,,,
43,up,Cardi B & Bruno Mars,Please Me,48,43,0,,,,
44,down,Calboy,Envy Me,39,39,0,,,,
45,-,Nicki Minaj,MEGATRON,-,45,0,,,,
46,down,Rico Nasty,Time Flies,34,34,0,,,,
47,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,4,0,,,,
48,down,Polo G,Pop Out (feat. Lil Tjay),43,38,0,,,,
49,up,Rich The Kid & Tory Lanez,Tic Toc,63,49,0,,,,
50,down,YG,Go Loko (feat. Tyga & Jon Z),37,37,0,,,,
51,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,51,0,,,,
52,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,2,0,,,,
53,down,Logic & Marshmello,Everyday,45,23,0,,,,
54,down,Future,First Off (feat. Travis Scott),51,51,0,,,,
55,down,Macklemore,Good Old Days (feat. Kesha),40,31,0,,,,
56,down,Madcon,Liar (Radio Edit),44,28,0,,,,
57,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),29,20,0,,,,
58,up,Tory Lanez,Melee,67,58,0,,,,
59,-,Onklp & Jaa9,Kjendisparty,-,6,0,,,,
60,-,Drake,The Motion,-,60,0,,,,
61,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,0,26,2019-10-06,26,2019-10-06
62,up,YBN Cordae,RNP (feat. Anderson .Paak),64,46,0,,,,
63,down,Post Malone,Better Now,58,4,0,,,,
64,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,13,0,,,,
65,down,Eminem,River (feat. Ed Sheeran),47,8,0,,,,
66,down,GoldLink,Days Like This (feat. Khalid),57,57,0,,,,
67,up,Silicone,NewYork Inspired,72,7,0,,,,
68,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,5,0,,,,
69,down,ScHoolboy Q,Floating (feat. 21 Savage),52,52,0,,,,
70,-,Harlekin,Den Rette Veien (feat. Stairs),-,39,0,,,,
71,-,French Montana,Unforgettable (feat. Swae Lee),-,14,0,,,,
72,-,Theotis Joe,Streets of Philly,-,11,0,,,,
73,-,G-no,Ik Zie Vuur,-,26,0,,,,
74,-,"Matoma, The Notorious B.I.G. & Faith Evans",Party On the West Coast (feat. Snoop Dogg),-,25,0,,,,
75,down,Lil Peep & XXXTENTACION,Falling Down,69,16,0,,,,
76,down,Nicki Minaj,Starships,27,6,0,,,,
77,down,NF,Let You Down,41,25,0,,,,
78,down,Nicolay Ramm,Raske Briller,56,8,0,,,,
79,up,6ix9ine,STOOPID (feat. Bobby Shmurda),79,79,0,,,,
80,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),70,5,0,,,,
81,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,42,0,,,,
82,-,Cardi B,Press,-,82,0,,,,
83,-,Eve,Gangsta Lovin' (feat. Alicia Keys),-,83,0,,,,
84,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,10,0,,,,
85,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,30,0,,,,
86,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,41,0,,,,
87,-,Tone-Loc,Wild Thing,-,40,0,,,,
88,down,Lil Keed,Proud of Me (feat. Young Thug),71,71,0,,,,
89,-,Neneh Cherry,Manchild,-,44,0,,,,
90,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,15,0,,,,
91,-,Jayda,Hotel Kali (feat. Big Famous),-,60,0,,,,
92,-,Eve,Eve of Destruction,-,92,0,,,,
93,-,Iggy Azalea,Started,-,93,0,,,,
94,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,12,0,,,,
95,-,Kendrick Lamar & SZA,All the Stars,-,9,0,,,,
96,-,ケンドリック・ラマー & SZA,オール・ザ・スターズ,-,90,0,,,,
97,down,Stormzy,Vossi Bop,76,62,0,,,,
98,-,2Pac & K-Ci & JoJo,How Do U Want It,-,98,0,,,,
99,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,9,0,,,,
