Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,86,,,,
2,up,Paperboys,Lonesome Traveller,4,2,65,,,,
3,up,Martin Hazy,Tar Kvelden,3,2,61,,,,
4,up,Kamelen,Creme De La Creme (Le Adam Remix),10,3,9,,,,
5,up,MC Hammer,U Can'T Touch This,63,4,47,,,,
6,up,Hagle & Halva Priset,Kjerring i fra by’n,7,2,14,,,,
7,up,Isah & Dutty Dior,Begge to,23,7,9,,,,
8,up,MG & Jonas Benyoub,Hodet Mitt På,46,8,3,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,4,66,,,,
10,down,A36,Samma gamla vanliga,5,2,6,,,,
11,up,Karpe,Hvite Menn Som Pusher 50,28,11,26,,,,
12,down,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],9,2,4,,,,
13,down,The Kid LAROI,WITHOUT YOU,11,2,41,32,2020-12-13,12,2021-02-28
14,up,Young L,Drive You Home,80,14,13,,,,
15,up,Vaizen 15,00:00,18,9,24,,,,
16,-,lvllevel,(03 / 07),-,5,31,,,,
17,-,Baron Namgah,Mer Eller Mindre,-,4,60,,,,
18,up,BLKSTD,Fleip Eller Fakta,20,13,17,,,,
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,2,69,79,2020-04-19,1,2020-07-05
20,up,Drake,One Dance (feat. Wizkid & Kyla),36,7,91,,,,
21,down,Lastnamedavid,"00:00, 00:00",8,2,27,,,,
22,up,"The Weeknd, Kendrick Lamar",Pray For Me,68,8,49,,,,
23,down,Eminem,Lose Yourself (Soundtrack Version),13,7,31,36,2020-02-16,36,2020-02-16
24,up,Eminem,Stan (feat. Dido),55,2,20,,,,
25,down,Coolio,Gangsta's Paradise (feat. L.V.),21,5,60,,,,
26,down,Powfu,Death Bed (feat. beabadoobee),16,2,75,100,2020-03-01,7,2020-04-26
27,down,Eminem,Not Afraid,14,2,23,,,,
28,-,Rambow & Orio,Take 2 (Truth),-,10,8,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),52,2,85,,,,
30,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),37,4,54,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),22,2,87,,,,
32,up,The Black Eyed Peas,Shut Up,94,5,33,,,,
33,up,Post Malone,Circles,38,1,94,2,2019-10-06,2,2019-10-06
34,-,UMARKA,21:55,-,13,1,,,,
35,up,Manu Mcklein,si te sabes el tiktok baila,74,5,14,,,,
36,down,Hagle,Ærbeskær,24,4,14,,,,
37,-,OG,I Am OG,-,37,1,,,,
38,-,Hytta,Ikke Tid,-,38,3,,,,
39,-,Kanye West,Homecoming (feat. Chris Martin),-,21,3,,,,
40,up,Herman Flesvig,Haugenstua,59,3,83,,,,
41,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,20,14,,,,
42,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),44,1,53,61,2020-08-23,8,2020-10-04
43,up,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),48,7,14,,,,
44,-,Nine,19 & 44,-,5,2,,,,
45,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,9,72,,,,
46,-,Urban Love,Bye Bye Bye,-,39,13,,,,
47,up,Kendrick Lamar & SZA,All the Stars,79,9,60,,,,
48,up,Karpe,Stjerner,86,5,52,,,,
49,-,Stefflon Don,16 Shots,-,49,1,,,,
50,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,12,26,,,,
51,down,Kjartan Lauritzen,Fanget,31,20,9,,,,
52,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,27,22,,,,
53,-,Kjartan Lauritzen,Fredag,-,12,46,,,,
54,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,9,35,,,,
55,-,ArtigeArdit,Blir Ved,-,13,28,,,,
56,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,10,50,,,,
57,-,Drake,Passionfruit,-,12,79,,,,
58,-,Lil Peep & XXXTENTACION,Falling Down,-,16,56,,,,
59,up,Kalvonix,One Day I'll Be Fine,93,3,66,,,,
60,down,Post Malone,Goodbyes (feat. Young Thug),47,2,89,10,2019-10-06,10,2019-10-06
61,-,Fetti Da Don,Stay High,-,6,79,,,,
62,down,Eminem,Without Me,61,11,58,,,,
63,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],26,16,5,,,,
64,-,Macklemore,Glorious (feat. Skylar Grey),-,7,37,,,,
65,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),2,2,93,,,,
66,-,Jaa9 & OnklP,Glir Forbi,-,6,63,,,,
67,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,17,,,,
68,-,Sibil as Judi Jetsunn,My Life,-,62,1,,,,
69,up,G-Eazy x Bebe Rexha,"Me, Myself & I",89,15,17,,,,
70,down,Gatas Parlament,Star from Karpe (Med Karpe Diem),30,2,81,,,,
71,-,Nicki Minaj,Nicki Minaj Speaks #3,-,71,1,,,,
72,down,Post Malone,rockstar (feat. 21 Savage),32,11,32,,,,
73,-,Missy Elliott,Work It (Respect M.E.),-,51,1,,,,
74,-,50 Cent,In Da Club,-,2,46,,,,
75,-,Nelly,Dilemma (feat. Kelly Rowland),-,15,25,,,,
76,-,Uncle Buxx,Demigod,-,76,1,,,,
77,down,612,Trafikk (feat. T_boyofficial & Slim Tim),65,8,51,,,,
78,-,Houdini,Hvem Er Hvem,-,16,36,,,,
79,-,Spetakkel,Vi Gjør Det Vi Gjør,-,29,9,,,,
80,up,Logic & Marshmello,Everyday,97,23,36,,,,
81,down,2Pac,Ghetto Gospel,34,8,82,,,,
82,-,Marwan,Selvgjort Velgjort,-,82,1,,,,
83,-,Eminem,River (feat. Ed Sheeran),-,8,51,,,,
84,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,13,6,,,,
85,-,Kamili Freeman,YunG YodA,-,85,1,,,,
86,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,4,91,,,,
87,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,40,20,69,2019-10-06,53,2019-12-29
88,-,Cezinando,Hva Skjedde,-,7,7,,,,
89,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,2,23,,,,
90,up,NF,Let You Down,92,25,56,,,,
91,down,Kendrick Lamar,HUMBLE.,81,14,39,,,,
92,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),39,9,23,,,,
93,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,23,2,,,,
94,down,Juice WRLD & Marshmello,Come & Go,82,3,44,4,2020-07-19,4,2020-07-19
95,-,Paws,Bli Med På By'n,-,23,1,,,,
96,-,The Game,My Life (feat. Lil Wayne),-,96,1,,,,
97,-,Nicki Minaj,Va Va Voom,-,79,6,,,,
98,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),33,20,69,,,,
99,down,Isah & Dutty Dior,HALLO,42,1,98,,,,
100,-,Pop Smoke,What You Know Bout Love,-,10,28,81,2020-07-12,14,2020-10-18
