Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,210,,,,
2,up,Karpe,PAF.no,5,1,106,,,,
3,up,Will Smith,Gettin' Jiggy Wit It,52,3,35,,,,
4,up,UNDERGRUNN,Lenge Leve,10,2,41,,,,
5,up,Vinni,glorie,20,2,109,,,,
6,up,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),28,6,24,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,209,,,,
8,down,Karpe,Stjerner,6,5,159,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,97,,,,
10,up,Capow x 2G,31 Etasje,32,4,91,,,,
11,down,Eminem,Not Afraid,4,2,140,,,,
12,up,エミネム,The Monster (feat. Rihanna),26,8,98,,,,
13,-,Rae Khalil,Allstar (feat. Free Nationals),-,13,1,,,,
14,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),34,10,97,,,,
15,-,The Black Eyed Peas,Shut Up,-,5,56,,,,
16,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,4,159,,,,
17,-,Marstein,Frida Kahlo,-,4,66,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),36,11,73,,,,
19,-,Marstein,Sommerhus,-,4,31,,,,
20,up,UNDERGRUNN,Italia,30,2,94,,,,
21,-,Capow x 2G,Lev ditt liv,-,12,14,,,,
22,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,4,13,,,,
23,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),21,5,136,,,,
24,-,Fugees,Ready or Not,-,9,56,,,,
25,down,ニッキー・ミナージュ,Starships,7,2,68,,,,
26,up,Nelly,Ride Wit Me (feat. City Spud),31,18,7,,,,
27,-,French Montana,Unforgettable (feat. Swae Lee),-,14,83,,,,
28,-,Erik og Kriss,Etter Regnet (featuring Martin Diesen),-,19,10,,,,
29,down,Tfresh David,Jack Harlow Lovin On me,2,2,4,,,,
30,down,Poje,Baal Xaina,15,15,8,,,,
31,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,114,,,,
32,down,Isah & Dutty Dior,HALLO,24,1,204,,,,
33,down,Flo Rida,Low (feat. T-Pain),18,7,29,,,,
34,down,Nicki Minaj,Pink Friday Girls,25,13,6,,,,
35,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),29,9,104,,,,
36,up,Kendrick Lamar & SZA,All the Stars,53,9,129,,,,
37,-,Paperboys,Lonesome Traveller,-,2,178,,,,
38,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],39,16,108,,,,
39,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,5,85,,,,
40,-,Hyde,Human,-,33,7,,,,
41,-,Theotis Joe,Streets of Philly,-,11,23,,,,
42,down,UNDERGRUNN,Zanotti,38,20,10,,,,
43,down,Kamelen,Benzin,42,19,3,,,,
44,down,Doja Cat,Paint The Town Red,23,3,25,,,,
45,-,Hagle,Ærbeskær,-,4,83,,,,
46,-,Eminem,Without Me,-,9,51,,,,
47,-,The Weeknd & Kendrick Lamar,Pray for Me,-,31,25,,,,
48,up,Lars Vaular & Sondre Lerche,Øynene Lukket,54,7,115,,,,
49,-,Fugees,Killing Me Softly With His Song,-,10,35,,,,
50,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],33,14,30,,,,
51,-,The Black Eyed Peas,Don't Phunk With My Heart,-,33,7,,,,
52,-,The Black Eyed Peas,B.E.P. Empire,-,52,2,,,,
53,down,"Broiler, Kamelen & Emma Steinbakken",BAP,45,3,77,,,,
54,-,UNDERGRUNN,Klikk,-,4,38,,,,
55,-,Käärijä,Cha Cha Cha,-,15,11,,,,
56,-,Roc Boyz,Seriøs (feat. Amara),-,17,11,,,,
57,-,Kelis,Trick Me,-,14,4,,,,
58,-,STUDIO 111,Room 111,-,58,1,,,,
59,up,Karpe,Hvite Menn Som Pusher 50,61,11,85,,,,
60,-,OutKast,Ms. Jackson,-,20,35,,,,
61,down,Post Malone,Better Now,51,4,118,,,,
62,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,4,199,,,,
63,down,Post Malone,Circles,46,1,204,2,2019-10-06,2,2019-10-06
64,down,G-Eazy x Bebe Rexha,"Me, Myself & I",63,15,92,,,,
65,up,21 Savage,redrum,71,65,2,,,,
66,down,UNDERGRUNN,Michelin Stjerner,37,2,42,,,,
67,-,Hantropa & thxr!,Barszn,-,64,1,,,,
68,-,Middels Klasse,Face/Off,-,64,1,,,,
69,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,59,,,,
70,down,Beastie Boys,Fight for Your Right,48,6,107,,,,
71,-,Onklp & Jaa9,Fredag,-,40,18,,,,
72,down,Central Cee,LET GO,67,16,35,,,,
73,-,Kaveh,Snufs (feat. OnklP),-,32,4,,,,
74,down,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},16,8,61,,,,
75,-,Karpe,Toyota'n til Magdi,-,28,50,,,,
76,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,59,,,,
77,down,Karpe,Ruter (feat. Andreas Grega),35,11,137,,,,
78,-,Jaa9 & OnklP,Glir Forbi,-,6,130,,,,
79,-,Vanilla Ice,Ice Ice Baby,-,17,21,,,,
80,-,Mac Miller,Donald Trump,-,71,2,,,,
81,down,Dave & Central Cee,Sprinter,60,5,32,,,,
82,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,8,135,,,,
83,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",49,12,86,,,,
84,-,OJ da Juiceman,OOH What U Say,-,70,3,,,,
85,-,DIZZY & El Papi,Överallt (El Papi Remix),-,85,1,,,,
86,-,Red Hot Chili Peppers,Around the World,-,52,13,,,,
87,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,13,29,,,,
88,-,8-Ball,Starships And Rockets,-,88,1,,,,
