Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,44,,,,
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,1,12,61,2020-08-23,8,2020-10-04
3,up,24kGoldn,Mood (feat. iann dior),3,2,15,33,2020-08-23,1,2020-10-11
4,up,Martin Hazy,Tar Kvelden,5,2,27,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),2,2,49,,,,
6,up,Kamelen,Inn Og Ut,6,2,43,,,,
7,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,2,53,,,,
8,down,Fetti Da Don,Stay High,7,6,43,,,,
9,up,Eirik Aas,Dag Og Natt,85,9,2,,,,
10,up,Post Malone,Better Now,25,4,47,,,,
11,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,4,12,,,,
12,up,Post Malone,Better Now,15,4,56,,,,
13,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,4,51,,,,
14,up,Heemugen,Er På Vei,26,5,26,,,,
15,down,Pop Smoke,What You Know Bout Love,10,5,6,,,,
16,up,Diana Ross,Chain Reaction,66,5,49,,,,
17,up,Post Malone,Psycho (feat. Ty Dolla $ign),29,10,40,,,,
18,down,Isah & Dutty Dior,HALLO,9,1,56,,,,
19,down,Juice WRLD & Marshmello,Come & Go,17,3,18,4,2020-07-19,4,2020-07-19
20,down,Post Malone,Circles,16,1,56,2,2019-10-06,2,2019-10-06
21,-,OutKast,Ms. Jackson,-,20,14,,,,
22,down,CJ,Whoopty,14,7,2,51,2020-11-22,8,2021-01-24
23,up,Pop Smoke,What You Know Bout Love,52,10,4,81,2020-07-12,14,2020-10-18
24,up,Baron Namgah,Mer Eller Mindre,27,4,19,,,,
25,down,Loredana & Delara,Checka,21,13,7,,,,
26,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,5,50,,,,
27,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,7,10,,,,
28,down,Lil Dicky,Freaky Friday (feat. Chris Brown),18,9,38,,,,
29,-,50 Cent,In Da Club,-,2,10,,,,
30,down,Kamelen,Tilbake I City,8,8,9,,,,
31,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],40,15,9,,,,
32,down,Kalvonix,One Day I'll Be Fine,23,3,29,,,,
33,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),38,4,39,,,,
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,2,45,,,,
35,-,Brayden Potts,4-21-20 (2),-,35,1,,,,
36,down,Powfu,Death Bed (feat. beabadoobee),11,2,38,100,2020-03-01,7,2020-04-26
37,up,Diana Ross,Upside Down,77,6,36,,,,
38,-,Cezinando,€PA,-,24,4,,,,
39,-,Eminem,Not Afraid,-,8,47,,,,
40,-,The Black Eyed Peas,Fallin' Up,-,1,37,,,,
41,-,Seewhyeff,Er som det er (Instrumental),-,41,3,,,,
42,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),69,2,31,79,2020-04-19,1,2020-07-05
43,down,Nicki Minaj,Starships,31,6,54,,,,
44,up,Karpe,00:00   SAS PUSSY (feat. Emilie Nicolas),70,31,12,,,,
45,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,16,5,,,,
46,down,The Black Eyed Peas,Where Is the Love?,45,6,53,,,,
47,down,Karpe,Stjerner,44,5,28,,,,
48,-,"Chords, Supreme & Timbuktu",Det löser sej,-,20,13,,,,
49,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,20,44,,,,
50,-,Mener Hc,Piscis,-,28,3,,,,
51,-,Future,Mask Off,-,40,10,,,,
52,-,B-Boy Myhre,Gammel person (feat. Cezinando),-,12,7,,,,
53,-,Awkward Kids,"TV Moms (feat. Michelle Glavan, Christiann Castellanos & Dana Pacheco)",-,53,1,,,,
54,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,54,1,,,,
55,-,Pa Dee,Vent,-,55,1,,,,
56,-,Daniel og Simen,Blir Knocka Mange Ganger,-,56,1,,,,
57,-,Young Thug,Halftime,-,57,1,,,,
58,up,Silicone,NewYork Inspired,94,7,39,,,,
59,down,Rytmehans,Krig og Fred,20,11,23,,,,
60,-,Headie One,Psalm 35,-,60,2,,,,
61,-,AmfiA,Hva Hvis,-,35,2,,,,
62,-,DRM Klikk,Marsjerer Inn,-,62,1,,,,
63,-,Karpe,25:57   DODI I EN HOODIE (feat. Emilie Nicolas & Isah),-,10,6,,,,
64,-,Cas,Et Hektisk Liv,-,64,2,,,,
65,-,Joddski,National Rap Show (feat. Tommy Tee),-,65,4,,,,
66,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,64,1,,,,
67,down,"Bangers Only, fawlin, Preston Pablo & Chill Only",Circles,37,9,8,,,,
68,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],90,9,10,,,,
69,down,"Cardi B, Bad Bunny & J Balvin",I Like It,50,19,20,,,,
70,-,Macklemore,Glorious (feat. Skylar Grey),-,9,39,,,,
71,down,Post Malone,Goodbyes (feat. Young Thug),43,2,55,10,2019-10-06,10,2019-10-06
72,-,J Dilla,So Far to Go (feat. Common & D'Angelo),-,72,1,,,,
73,down,Herman Flesvig,Haugenstua,34,3,43,,,,
74,-,Young Thug,Relationship (feat. Future),-,56,2,,,,
75,-,Gatas Parlament,Star from Karpe (Med Karpe Diem),-,2,43,,,,
76,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,76,1,,,,
77,-,Future,Mask Off,-,40,2,,,,
78,-,"Skepta, Chip & Young Adz",Star in the Hood,-,78,1,,,,
79,-,"Matoma, The Notorious B.I.G. & Faith Evans",Party On the West Coast (feat. Snoop Dogg),-,25,28,,,,
80,down,JAY-Z,Young Forever (feat. Mr Hudson),46,28,5,,,,
81,down,Eminem,Lose Yourself (Soundtrack Version),58,7,13,36,2020-02-16,36,2020-02-16
82,up,Spetakkel,Vi Gjør Det Vi Gjør,100,29,5,,,,
83,-,M.I.V.,Hvem Var Det?,-,83,1,,,,
84,-,Eminem,Not Afraid,-,2,4,,,,
85,-,Will Smith,Men In Black,-,31,1,,,,
86,-,DaBaby,BLIND (feat. Young Thug),-,86,1,,,,
87,-,Erik og Kriss,Dra Tilbake,-,35,3,,,,
88,-,Eminem,Stan (feat. Dido),-,2,9,,,,
89,-,T-Pain,Turn All the Lights On (feat. Ne-Yo),-,76,5,,,,
90,-,Balestrand Badeklubb,"Byen Til Balestrand (feat. Ditto, Kjartan Lauritzen, Dutty Dior, Eirik Aas, Primadanna & LeAnder)",-,90,1,,,,
91,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,31,26,2019-10-06,26,2019-10-06
92,-,Karpe,Jens,-,34,1,,,,
93,-,Paperboys,Lonesome Traveller,-,2,36,,,,
94,-,Wiz Khalifa,Black and Yellow,-,77,2,,,,
95,-,Eminem,Just Lose It,-,76,3,,,,
96,down,Aleksander Salamander,Alt For Deg,61,14,18,,,,
97,down,Nicki Minaj,The Night Is Still Young,93,60,4,,,,
98,-,Karpe,"22:33   BLOD, HOMIE (feat. Isah)",-,26,1,,,,
99,-,Eminem,The Real Slim Shady,-,55,4,,,,
100,-,Dutty Dior,Balmains,-,100,1,,,,
