Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,229,,,,
2,up,Karpe,PAF.no,10,1,125,,,,
3,up,Eminem,Houdini,11,3,3,,,,
4,-,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),-,4,23,,,,
5,up,Bausa & Amara,Sølvskje,5,5,9,,,,
6,down,Paperboys,Lonesome Traveller,3,2,194,,,,
7,down,Turab & Marit Larsen,NOSTALGIEN (feat. Marit Larsen),2,2,15,,,,
8,down,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],6,2,17,,,,
9,down,ニッキー・ミナージュ,Starships,7,2,87,,,,
10,-,Skee-Lo,I Wish (Radio Edit),-,10,27,,,,
11,-,The Game,Westside Story (feat. 50 Cent),-,11,1,,,,
12,down,Eminem,Without Me,9,9,54,,,,
13,-,Post Malone,Better Now,-,4,129,,,,
14,up,Capow x 2G,31 Etasje,15,4,108,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,2,116,,,,
16,up,Nelly,Dilemma (feat. Kelly Rowland),30,15,52,,,,
17,down,Roc Boyz,Working,16,7,16,,,,
18,-,Erik og Kriss,Ølbriller (feat. Byz),-,18,3,,,,
19,down,Karpe,Stjerner,18,5,178,,,,
20,-,Roc Boyz,Seriøs (feat. Amara),-,17,27,,,,
21,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,4,178,,,,
22,up,Lars Vaular & Sondre Lerche,Øynene Lukket,31,7,129,,,,
23,-,The Black Eyed Peas,Shut Up,-,5,64,,,,
24,up,UNDERGRUNN,Italia,35,2,113,,,,
25,up,UNDERGRUNN,Michelin Stjerner,26,2,61,,,,
26,down,"Chords, Supreme & Timbuktu",Det löser sej,20,20,50,,,,
27,up,Tinie Tempah,Girls Like (feat. Zara Larsson),76,5,102,,,,
28,up,Eminem,Without Me,42,11,112,,,,
29,down,Roc Boyz & ORIO,Roc Boyz Freestyle,23,21,4,,,,
30,down,50 Cent,In Da Club,21,2,99,,,,
31,up,Post Malone,rockstar (feat. 21 Savage),45,11,105,,,,
32,down,Flo Rida,Right Round (feat. Ke$ha),14,14,19,,,,
33,up,Marstein,Matrisen,49,17,16,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),17,7,96,36,2020-02-16,36,2020-02-16
35,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,2,228,,,,
36,up,Hagle,Ærbeskær,47,4,97,,,,
37,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),52,9,123,,,,
38,up,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),72,6,42,,,,
39,down,エミネム,The Monster (feat. Rihanna),13,8,117,,,,
40,down,UNDERGRUNN,Tenke Sjæl,24,12,8,,,,
41,-,Nelly,Ride Wit Me (feat. City Spud),-,18,12,,,,
42,up,Pitbull,Hotel Room Service,46,26,14,,,,
43,up,French Montana,Unforgettable (feat. Swae Lee),51,14,92,,,,
44,down,50 Cent,In Da Club,38,28,29,,,,
45,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,4,211,,,,
46,-,Kamelen,Benzin,-,19,8,,,,
47,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),22,22,4,,,,
48,up,2Pac,Ghetto Gospel,53,8,132,,,,
49,down,Lay Bankz,Tell Ur Girlfriend,36,25,8,,,,
50,up,Isah & Dutty Dior,HALLO,74,1,217,,,,
51,up,Pitbull,I Know You Want Me (Calle Ocho),57,3,36,,,,
52,up,Marstein,Sommerhus,63,4,45,,,,
53,-,Cir.Cuz,Supernova (feat. Julie Bergan),-,24,20,,,,
54,down,Roc Boyz,Cocaina,40,22,10,,,,
55,up,Beastie Boys,Fight for Your Right,78,6,124,,,,
56,down,"Cardi B, Bad Bunny & J Balvin",I Like It,39,19,130,,,,
57,-,Roc Boyz,Bonanza (feat. Greekazo),-,10,47,,,,
58,down,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},8,8,77,,,,
59,down,OutKast,Ms. Jackson,50,20,38,,,,
60,-,Travis Scott,I KNOW ?,-,60,1,,,,
61,-,Snook,"Snook, Svett & Tårar",-,61,1,,,,
62,-,Future & Metro Boomin,Cinderella,-,62,1,,,,
63,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,12,102,,,,
64,-,Galantis,Runaway (U & I),-,64,1,,,,
65,up,OJ da Juiceman,OOH What U Say,79,65,9,,,,
66,-,Onklp & Jaa9,Fredag,-,40,20,,,,
67,-,Käärijä,Cha Cha Cha,-,15,12,,,,
68,-,A36,Vad vill du ha?,-,68,1,,,,
69,down,G-Eazy x Bebe Rexha,"Me, Myself & I",58,15,108,,,,
70,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,18,16,,,,
71,-,Central Cee & Lil Baby,BAND4BAND,-,71,1,,,,
72,down,Brick & Lace,Love Is Wicked,66,46,4,,,,
73,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),59,1,128,,,,
74,-,Dj Krazy K,Rehab Amy Winehouse,-,35,3,,,,
75,-,Azealia Banks,212 (feat. Lazy Jay),-,54,3,,,,
76,-,Central Cee,Doja,-,9,29,,,,
77,down,Run-DMC & Jason Nevins,It's Like That,73,29,18,,,,
78,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",56,30,20,,,,
79,-,Fugees,Killing Me Softly With His Song,-,10,47,,,,
80,-,"Broiler, Kamelen & Emma Steinbakken",BAP,-,3,91,,,,
81,down,Ari Bajgora,Situasjon,43,39,7,,,,
82,down,UNDERGRUNN,Lenge Leve,54,2,58,,,,
83,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,34,17,,,,
84,-,6ix9ine,GOOBA,-,84,1,100,2020-05-10,2,2020-05-17
85,-,Knackeboul & Bzar,Bring Mers Zrugg,-,85,1,,,,
86,down,Kendrick Lamar & SZA,All the Stars,37,9,142,,,,
87,down,Flo Rida,I Cry,48,32,27,,,,
88,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,75,,,,
89,-,Joddski,Kommer når du ring (feat. Ingeborg Selnes),-,89,1,,,,
90,-,Kendrick Lamar,Poetic Justice (feat. Drake),-,90,1,,,,
91,down,Kendrick Lamar,Not Like Us,75,25,5,,,,
92,-,Post Malone,Goodbyes (feat. Young Thug),-,2,110,10,2019-10-06,10,2019-10-06
93,-,Jonas Benyoub,Over mitt lik (feat. Molly Hammar),-,93,1,,,,
94,-,Tommy Richman,Million Dollar Baby (Vhs),-,94,1,,,,
95,-,Ari Bajgora,Løsningsorienterte,-,48,2,,,,
