Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,136,,,,
2,up,Karpe,PAF.no,2,1,32,,,,
3,up,Vinni,glorie,3,2,35,,,,
4,up,UNDERGRUNN,Italia,5,2,20,,,,
5,down,"Broiler, Kamelen & Emma Steinbakken",BAP,4,3,5,,,,
6,up,Eminem,Not Afraid,20,2,68,,,,
7,down,Martin Hazy,Tar Kvelden,6,2,87,,,,
8,up,Feit'n Fra Kolbotn,Det Beste Dopet,9,1,46,,,,
9,down,Capow x 2G,31 Etasje,7,4,21,,,,
10,up,Karpe,BigPapaGoat_v4_4130422.wav (feat. Jonas Benyoub),10,5,3,,,,
11,-,Various Artists,Special One 1,-,11,6,,,,
12,up,Karpe,Stjerner,17,5,89,,,,
13,up,Makosir,Klatre,84,6,6,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),46,2,135,,,,
15,down,The Kid LAROI,WITHOUT YOU,13,2,91,32,2020-12-13,12,2021-02-28
16,down,Jonas Benyoub,Mamma sa,8,4,22,,,,
17,up,Nine,19 & 44,91,5,37,,,,
18,up,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],19,2,54,,,,
19,up,Oscar Blesson,Er Du Dum? (feat. Jonas Benyoub),74,19,8,,,,
20,down,Central Cee,Doja,18,9,4,,,,
21,up,Fergie,Big Girls Don't Cry (Personal),64,13,32,,,,
22,-,Charles Berner,Velkommen til Oslo,-,14,4,,,,
23,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,4,108,,,,
24,down,Kanye West & XXXTENTACION,True Love,23,12,13,,,,
25,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),97,4,138,,,,
26,up,MC Hammer,U Can'T Touch This,27,4,70,,,,
27,-,Er-To,Barndommen,-,27,4,,,,
28,up,Roc Boyz,Creem 2022,37,22,3,,,,
29,up,Lastnamedavid,"00:00, 00:00",36,2,75,,,,
30,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,11,10,,,,
31,down,Isah & Dutty Dior,HALLO,25,1,141,,,,
32,down,612,Trafikk (feat. T_boyofficial & Slim Tim),28,8,101,,,,
33,down,"Hagle, ZadeKing & Blåsemafian",Høl i potta,15,12,14,,,,
34,down,Post Malone,Better Now,22,4,95,,,,
35,up,Eminem & 50 Cent,Is This Love ('09),51,20,2,,,,
36,up,Kesera,Hva Skjer,44,5,22,,,,
37,-,Eminem,Lose Yourself (Soundtrack Version),-,7,68,36,2020-02-16,36,2020-02-16
38,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,134,,,,
39,up,Liilz,Glad U Came (feat. ZieZie),69,10,21,,,,
40,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,26,7,,,,
41,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,18,36,,,,
42,down,Roc Boyz,Bonanza (feat. Greekazo),35,10,20,,,,
43,-,Kloakk,Programmert Til Å Feile,-,43,1,,,,
44,-,KONGEN,kongen og skaber,-,18,1,,,,
45,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,16,46,,,,
46,-,Uggen Form,Hotelldøre,-,46,1,,,,
47,down,Lars Vaular & Sondre Lerche,Øynene Lukket,41,7,68,,,,
48,-,Guldgruppen,Hvor Vi Kommer Fra,-,41,4,,,,
49,-,Madcon,Beggin (Singback Version),-,14,28,,,,
50,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,15,51,,,,
51,down,Pitbull,I Know You Want Me (Calle Ocho),49,3,3,,,,
52,down,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),11,11,11,,,,
53,up,Lil Dicky,Freaky Friday (feat. Chris Brown),85,9,115,,,,
54,-,LarsEfx,Det' Hva' Det Er,-,39,3,,,,
55,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,10,34,,,,
56,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,63,,,,
57,up,Eminem,Without Me,76,18,40,,,,
58,up,Post Malone,Circles,66,1,136,2,2019-10-06,2,2019-10-06
59,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],80,2,45,,,,
60,-,Mac Miller,2009,-,60,1,,,,
61,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),48,9,67,,,,
62,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,62,2,,,,
63,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,12,47,,,,
64,down,Post Malone,Cooped Up (feat. Roddy Ricch),50,14,15,,,,
65,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),29,1,102,61,2020-08-23,8,2020-10-04
66,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],81,58,2,,,,
67,down,Macklemore,Glorious (feat. Skylar Grey),32,7,57,,,,
68,-,Kendrick Lamar & SZA,All the Stars,-,9,83,,,,
69,-,Paperboys,Lonesome Traveller,-,2,113,,,,
70,-,Wallican,Dag Na Zondag,-,70,1,,,,
71,-,"Big Narstie, Ed Sheeran & Papoose",Groundwork,-,71,1,,,,
72,-,Hagle,Ærmen i kærmen,-,7,49,,,,
73,-,Fugees,Ready or Not,-,9,22,,,,
74,-,UNDERGRUNN,Nøkkel/Info/Rammer,-,74,1,,,,
75,down,Post Malone,Better Now,59,4,119,,,,
76,up,2Pac,Ghetto Gospel,98,8,119,,,,
77,-,Houdini,Hvem Er Hvem,-,16,47,,,,
78,up,Karpe,Ruter (feat. Andreas Grega),83,11,67,,,,
79,down,Herreløse,Svelg En Kamel,38,8,2,,,,
80,-,hollywoodbailey,Jet Fuel Og Elon Musk,-,80,1,,,,
81,-,SchwrzVyce,Fake News Media Propaganda,-,81,1,,,,
82,-,Jack Harlow,First Class,-,3,18,,,,
83,down,エミネム,The Monster (feat. Rihanna),45,8,29,,,,
84,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,9,37,,,,
85,-,ZipLock305,Tesla Elon Musk,-,52,2,,,,
86,down,Hagle,Ærbeskær,77,4,53,,,,
87,up,Beastie Boys,Fight for Your Right,100,6,48,,,,
88,down,The Weeknd & Kendrick Lamar,Pray for Me,72,31,7,,,,
89,-,Karpe,25:57   DODI I EN HOODIE (feat. Emilie Nicolas & Isah),-,10,29,,,,
90,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),89,5,23,,,,
91,down,Tinie Tempah,Girls Like (feat. Zara Larsson),53,5,28,,,,
92,-,French Montana,Unforgettable (feat. Swae Lee),-,24,39,,,,
93,-,Kamelen,Klubbkamel,-,48,8,,,,
94,-,Oscar Blesson,notabene.,-,94,1,,,,
95,-,Rohat,Selv (feat. Rankz),-,29,2,,,,
96,-,Branco,SEXY BACK,-,96,1,,,,
97,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,74,3,,,,
98,down,Eminem,Sing for the Moment,21,7,53,,,,
99,-,Kim Hot,Politisk Korrekt Jul,-,62,2,,,,
100,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,45,,,,
