Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,31,,,,
2,-,Sonny Bo,Premiere,-,2,1,,,,
3,up,24kGoldn,Mood (feat. iann dior),9,2,2,33,2020-08-23,1,2020-10-11
4,down,Juice WRLD & Marshmello,Come & Go,3,3,5,4,2020-07-19,4,2020-07-19
5,down,Martin Hazy,Tar Kvelden,2,2,14,,,,
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,2,18,79,2020-04-19,1,2020-07-05
7,down,Powfu,Death Bed (feat. beabadoobee),6,2,25,100,2020-03-01,7,2020-04-26
8,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,36,,,,
9,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,2,41,,,,
10,down,Kalvonix,One Day I'll Be Fine,8,3,16,,,,
11,down,Kamelen,Inn Og Ut,7,2,30,,,,
12,up,Post Malone,Better Now,56,4,34,,,,
13,down,Isah & Dutty Dior,HALLO,11,1,43,,,,
14,-,RAVEINGRAVE,00:00:00,-,3,21,,,,
15,down,Post Malone,Better Now,13,4,43,,,,
16,down,Heemugen,Er På Vei,15,5,14,,,,
17,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),27,4,39,,,,
18,up,Arif,Allerede (with Lars Vaular),65,18,4,,,,
19,down,Ash Olsen,Kitkat,14,9,15,,,,
20,down,LiL' Ratchet,Laugh Now Cry Later,19,19,3,,,,
21,-,Silicone,NewYork Inspired,-,7,33,,,,
22,-,Kars,Anthem (feat. Lars Vaular),-,18,1,,,,
23,down,Jaa9 & OnklP,Glir Forbi,12,6,38,,,,
24,-,Fable,00:15,-,24,1,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,2,32,,,,
26,-,Kendrick Lamar & SZA,All the Stars,-,9,31,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),31,7,40,,,,
28,up,Post Malone,Goodbyes (feat. Young Thug),84,2,42,10,2019-10-06,10,2019-10-06
29,up,Baron Namgah,Mer Eller Mindre,33,4,7,,,,
30,down,Lil Dicky,Freaky Friday (feat. Chris Brown),17,9,25,,,,
31,up,Fetti Da Don,Stay High,49,6,36,,,,
32,-,Karpe,Hvite Menn Som Pusher 50,-,11,3,,,,
33,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),16,1,33,,,,
34,up,Herman Flesvig,Haugenstua,51,3,31,,,,
35,down,Diana Ross,Chain Reaction,22,5,37,,,,
36,up,Kjartan Lauritzen,Fredag,92,12,9,,,,
37,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],32,9,4,,,,
38,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,13,,,,
39,up,Ubåt,Kongen På Nettet,52,11,18,,,,
40,-,Kenneth Engebretsen,Elefanten I Rommet,-,40,1,,,,
41,-,Kendrick Lamar,HUMBLE.,-,14,21,,,,
42,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,42,2,,,,
43,down,NALO & S1sco,Capoeira,40,30,2,,,,
44,up,Nicki Minaj,Starships,44,6,41,,,,
45,down,Millennium Mizz,The Y In Your Bitch Is Silent,29,29,3,,,,
46,up,Drake,Passionfruit,69,12,34,,,,
47,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],46,5,43,,,,
48,-,Big Ice,Norges Største Playaz (Interlude),-,40,3,,,,
49,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,4,27,,,,
50,-,Karpe,00:00   SAS PUSSY (feat. Emilie Nicolas),-,31,1,,,,
51,-,NF,Let You Down,-,25,29,,,,
52,up,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],87,22,14,,,,
53,down,Post Malone,Circles,25,1,43,2,2019-10-06,2,2019-10-06
54,-,Matarr,Kan Ni Stoppe,-,54,1,,,,
55,-,Post Malone,rockstar (feat. 21 Savage),-,11,11,,,,
56,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,9,13,,,,
57,-,Solomen Pade,Popquiz,-,34,2,,,,
58,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),26,20,34,,,,
59,down,Eminem,Without Me,45,11,13,,,,
60,down,Myra,Hundre,41,41,6,,,,
61,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,14,2,,,,
62,up,Eminem,River (feat. Ed Sheeran),88,8,33,,,,
63,-,Niarn,Hvordan Føles Det,-,30,2,,,,
64,up,Macklemore,Good Old Days (feat. Kesha),91,24,25,,,,
65,-,Bakes,Come Together,-,16,13,,,,
66,up,Musti & Mo Ayn,uvanlig,68,30,5,,,,
67,-,ArtigeArdit,Blir Ved,-,13,11,,,,
68,down,Cobra$,Everything i Wanted (remix),34,14,21,,,,
69,-,Rubz & Low-Ky,Takk for Oss,-,25,5,,,,
70,up,50/50,50-50,98,28,2,,,,
71,-,Holympo,15:00,-,71,1,,,,
72,down,MC Hammer,U Can'T Touch This,20,4,23,,,,
73,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,13,,,,
74,-,JAY-Z & Kanye West,Ni**as in Paris,-,55,5,,,,
75,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,18,12,,,,
76,down,Aleksander Salamander,Alt For Deg,60,14,11,,,,
77,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],58,15,6,,,,
78,-,North Ghost,Komme og Går,-,78,1,,,,
79,-,Post Malone,I Fall Apart,-,25,11,,,,
80,-,Tomy,DISCOLYS,-,34,1,,,,
81,-,Covid-19,Covid-19,-,21,6,,,,
82,-,The Kid LAROI & Juice WRLD,GO,-,82,1,71,2020-06-21,71,2020-06-21
83,down,Gatas Parlament,Star from Karpe (Med Karpe Diem),21,2,35,,,,
84,-,Don Martin & Tommy Tee,Nilsen (Instrumental),-,27,2,,,,
85,-,Karpe,Stjerner,-,5,21,,,,
86,-,Naits,Diamonds On My Neck,-,72,1,,,,
87,-,Diana Ross,Upside Down,-,6,27,,,,
88,-,DominoDolla,Blinded,-,76,1,,,,
89,down,The Black Eyed Peas,Where Is the Love?,43,6,41,,,,
90,-,Roddy Ricch,The Box,-,5,32,91,2019-12-08,2,2020-02-16
91,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,17,,,,
92,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,12,,,,
93,-,Moshta,Dårlig Dag,-,59,2,,,,
94,down,Eminem,Not Afraid,67,8,41,,,,
95,-,Oral Bee & Soul Theory,Brus,-,95,1,,,,
96,-,2Pac,Life Goes On,-,96,1,,,,
97,down,Eminem,Lose Yourself (Soundtrack Version),73,7,5,36,2020-02-16,36,2020-02-16
98,-,Macklemore,Glorious (feat. Skylar Grey),-,7,21,,,,
99,down,2Pac,Ghetto Gospel,62,8,40,,,,
100,down,Madcon,Beggin (Singback Version),37,14,7,,,,
