Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,111,,,,
2,up,Eminem,Stan (feat. Dido),25,2,38,,,,
3,down,Karpe,PAF.no,2,1,7,,,,
4,down,Vinni,glorie,3,2,10,,,,
5,-,Nine,19 & 44,-,5,21,,,,
6,up,Paperboys,Lonesome Traveller,6,2,89,,,,
7,up,The Kid LAROI,WITHOUT YOU,10,2,66,32,2020-12-13,12,2021-02-28
8,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),5,2,118,,,,
9,up,Lil Dicky,Freaky Friday (feat. Chris Brown),52,9,92,,,,
10,up,Eminem,Sing for the Moment,65,7,30,,,,
11,up,Karpe,Ruter (feat. Andreas Grega),97,11,42,,,,
12,-,Kaptein på skuta,Likestilling,-,12,1,,,,
13,-,UMARKA,21:55,-,13,14,,,,
14,down,SipGod,21:00,4,4,3,,,,
15,-,Aloe Blacc,I Need a Dollar (Live In Studio),-,5,4,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,2,110,,,,
17,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),68,4,88,,,,
18,up,Kamelen,Ali,23,17,3,,,,
19,up,Post Malone,Circles,27,1,112,2,2019-10-06,2,2019-10-06
20,down,Eminem,Lose Yourself (Soundtrack Version),9,7,48,36,2020-02-16,36,2020-02-16
21,up,Baron Namgah,Mer Eller Mindre,53,4,81,,,,
22,-,Arif,Allerede (with Lars Vaular),-,18,14,,,,
23,up,Karpe,IBOPROFEN,46,13,7,,,,
24,-,Herman Flesvig,Haugenstua,-,3,104,,,,
25,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],49,15,37,,,,
26,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),32,4,114,,,,
27,down,Feit'n Fra Kolbotn,Det Beste Dopet,8,1,21,,,,
28,-,Eirik Aas,Storebror,-,28,1,,,,
29,-,Paperboys,Lonesome Traveller M/Kor,-,12,3,,,,
30,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),44,18,21,,,,
31,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,35,,,,
32,-,Drake,Hotline Bling,-,27,18,,,,
33,-,Kirlia,00:00:00,-,33,1,,,,
34,up,G-Eazy x Bebe Rexha,"Me, Myself & I",92,15,25,,,,
35,down,Karpe,Stjerner,18,5,65,,,,
36,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,12,36,,,,
37,down,Tinie Tempah,Girls Like (feat. Zara Larsson),19,5,9,,,,
38,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],51,16,27,,,,
39,up,Isah & Dutty Dior,HALLO,60,1,118,,,,
40,up,The Black Eyed Peas,Where Is the Love?,47,6,107,,,,
41,down,Eminem,Not Afraid,17,2,45,,,,
42,down,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],26,2,29,,,,
43,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,5,6,,,,
44,down,French Montana,Unforgettable (feat. Swae Lee),36,24,26,,,,
45,-,Jaakob,Savna Dæ,-,45,1,,,,
46,-,Inna di Lights,Jungeltelegrafen,-,46,1,,,,
47,-,UNDERGRUNN,Peroni & Perignon,-,22,1,,,,
48,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),21,9,45,,,,
49,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,6,12,,,,
50,down,Lastnamedavid,"00:00, 00:00",35,2,50,,,,
51,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),75,5,42,,,,
52,-,The Black Eyed Peas,Shut Up,-,5,42,,,,
53,-,Dj Sagar,R&B Hip Hop 2 (Instrumental),-,53,1,,,,
54,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),79,10,14,,,,
55,down,"Cardi B, Bad Bunny & J Balvin",I Like It,34,19,41,,,,
56,up,612,Trafikk (feat. T_boyofficial & Slim Tim),84,8,76,,,,
57,down,Eminem,Without Me,43,18,25,,,,
58,-,Kjartan Lauritzen,La Meg Være I Fred,-,58,1,,,,
59,-,Pamfalon,The Billing,-,39,4,,,,
60,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,27,28,,,,
61,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,42,,,,
62,-,Staysman & Hagle,Traktor (Remix),-,8,14,,,,
63,-,Big Shaq,Man's Not Hot,-,63,1,,,,
64,-,Jireel,MANO (feat. Kamelen) [Remix],-,36,1,,,,
65,-,Hagle,Ærmen i kærmen,-,7,32,,,,
66,-,Diana Ross,Muscles (Live),-,17,4,,,,
67,-,Prince Don,Can You Remember,-,67,1,,,,
68,-,KSI & Lil Wayne,Lose,-,68,1,,,,
69,-,Amara,Gratulerer med dagen,-,8,3,,,,
70,down,Powfu,Death Bed (feat. beabadoobee),22,2,99,100,2020-03-01,7,2020-04-26
71,-,Og Moe,Clout,-,71,1,,,,
72,down,MC Hammer,U Can'T Touch This,64,4,57,,,,
73,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,29,3,22,,,,
74,up,ニッキー・ミナージュ,Starships,76,2,16,,,,
75,-,Kamelen,Tilbake I City,-,8,19,,,,
76,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,50,26,2019-10-06,26,2019-10-06
77,-,Drake,Started From the Bottom,-,77,1,,,,
78,-,Drake,God's Plan,-,21,29,,,,
79,-,Karpe,Spis Din Syvende Sans,-,41,19,,,,
80,-,Tyga,Taste (feat. Offset),-,48,2,,,,
81,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,43,1,,,,
82,up,Karpe,00:00   SAS PUSSY (feat. Emilie Nicolas),90,31,33,,,,
83,-,Arif,Flammer,-,31,27,,,,
84,-,3adman,RIP (feat. RG Da Artist),-,84,1,,,,
85,down,Masked Wolf,Astronaut In The Ocean,66,4,16,60,2021-02-07,6,2021-04-04
86,-,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),-,11,6,,,,
87,down,JAY-Z,Young Forever (feat. Mr Hudson),56,28,28,,,,
88,-,J.PERIOD,Groove Is in the Heart (feat. Dee-Lite & Q-Tip) [J.Period Remix],-,33,2,,,,
89,-,Post Malone,rockstar (feat. 21 Savage),-,11,48,,,,
90,-,The Black Eyed Peas,My Humps,-,56,3,,,,
91,down,Post Malone,Better Now,31,4,82,,,,
92,-,Timbaland,Apologize (feat. OneRepublic),-,26,34,,,,
93,-,Kjartan Lauritzen,Havanna,-,51,6,,,,
94,-,JAY-Z,99 Problems,-,94,2,,,,
95,-,JAY-Z & Kanye West,Ni**as in Paris,-,55,10,,,,
96,-,Elfenbein,Inden Dagen Er Om',-,96,1,,,,
97,-,Sebastian Zalo,Hull i mine Levis,-,37,4,,,,
98,-,MESTA NET,Hand in Hand Koreana,-,80,1,,,,
99,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,42,5,,,,
100,down,Eminem,Without Me,37,11,78,,,,
