Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,174,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,25,,,,
3,up,Karpe,PAF.no,3,1,70,,,,
4,up,UNDERGRUNN,Michelin Stjerner,7,2,6,,,,
5,up,Kamelen & Mat Duo,Damn Girl,19,5,2,,,,
6,down,Eminem,Not Afraid,5,2,104,,,,
7,up,UNDERGRUNN,Klikk,8,4,10,,,,
8,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],10,4,10,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,61,,,,
10,up,Nine,19 & 44,44,5,70,,,,
11,up,Ego,Hvem Er Venn,70,9,24,,,,
12,down,UNDERGRUNN,Italia,9,2,58,,,,
13,up,Feit'n Fra Kolbotn,Det Beste Dopet,14,1,84,,,,
14,up,エミネム,The Monster (feat. Rihanna),20,8,62,,,,
15,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),66,5,100,,,,
16,down,Käärijä,Cha Cha Cha,15,15,4,,,,
17,down,549,Topplista,12,6,9,,,,
18,up,Lars Vaular & Sondre Lerche,Øynene Lukket,69,7,89,,,,
19,up,Tinie Tempah,Girls Like (feat. Zara Larsson),30,5,60,,,,
20,down,Herreløse,Svelg En Kamel,17,8,39,,,,
21,down,Lastnamedavid,"00:00, 00:00",16,2,111,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),32,11,39,,,,
23,-,Post Malone,rockstar (feat. 21 Savage),-,11,82,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,2,173,,,,
25,up,Charles Berner,Velkommen til Oslo,28,14,36,,,,
26,up,UNDERGRUNN,Lenge Leve,29,2,5,,,,
27,down,Vinni,glorie,21,2,73,,,,
28,down,Post Malone,Circles,27,1,168,2,2019-10-06,2,2019-10-06
29,-,Fugees,"No Woman, No Cry",-,13,17,,,,
30,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],42,16,76,,,,
31,up,Isah & Dutty Dior,HALLO,48,1,170,,,,
32,up,Central Cee,LET GO,65,16,21,,,,
33,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),22,10,61,,,,
34,down,Kesera,Hva Skjer,13,5,57,,,,
35,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,35,11,,,,
36,-,Rae Sremmurd,Come Get Her,-,36,1,,,,
37,up,Nicki Minaj,Super Freaky Girl (Roman Remix),100,33,16,,,,
38,-,Don Toliver,Private Landing (feat. Justin Bieber & Future),-,38,1,,,,
39,down,Karpe,Ruter (feat. Andreas Grega),33,11,101,,,,
40,down,Marstein,Frida Kahlo,37,4,35,,,,
41,up,Karpe,Stjerner,72,5,123,,,,
42,-,Guldgruppen,Hvor Vi Kommer Fra,-,41,7,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),54,7,167,,,,
44,up,French Montana,Unforgettable (feat. Swae Lee),52,14,60,,,,
45,-,Hypeman,Skjer Her Nå,-,45,6,,,,
46,down,Beastie Boys,Fight for Your Right,35,6,79,,,,
47,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,133,,,,
48,up,"The Weeknd, Kendrick Lamar",Pray For Me,62,8,106,,,,
49,down,Paperboys,Lonesome Traveller,4,2,147,,,,
50,-,Karpe,Hvite Menn Som Pusher 50,-,11,65,,,,
51,down,Rambow,F.H.D.S!,47,18,7,,,,
52,up,J.N.F,Hør Hva Jeg Siger,64,49,13,,,,
53,-,Svartepetter,Siste Runde,-,13,5,,,,
54,down,Capow x 2G,31 Etasje,26,4,56,,,,
55,down,"Cardi B, Bad Bunny & J Balvin",I Like It,43,19,81,,,,
56,-,Central Cee,Doja,-,9,22,,,,
57,down,Gatas Parlament,Star from Karpe (Med Karpe Diem),11,2,148,,,,
58,-,Ansh4sure & Fireboy,20 21 22,-,58,1,,,,
59,down,Fugees,Killing Me Softly With His Song,34,10,22,,,,
60,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),71,4,175,,,,
61,up,Jaa9 & OnklP,Glir Forbi,97,6,103,,,,
62,-,Fugees,Ready or Not,-,9,32,,,,
63,-,Manu Mcklein,si te sabes el tiktok baila,-,5,21,,,,
64,up,Houdini,Hvem Er Hvem,87,16,64,,,,
65,-,Joddski,Den Vanskelige Tida,-,23,14,,,,
66,up,Red Hot Chili Peppers,Around the World,94,52,2,,,,
67,-,Isoman,Toppen är nådd,-,67,1,,,,
68,-,Drake,Search & Rescue,-,68,1,,,,
69,up,Jonas Benyoub & Karpe,TRILLE,81,43,3,,,,
70,up,C.Gambino,G63,80,54,7,,,,
71,-,Fergie,Big Girls Don't Cry (Personal),-,13,55,,,,
72,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",84,55,9,,,,
73,-,Roc Boyz,Bonanza (feat. Greekazo),-,10,38,,,,
74,-,Store P,Rommet,-,74,1,,,,
75,-,Onklp,Har Det Bra,-,61,3,,,,
76,up,"Broiler, Kamelen & Emma Steinbakken",BAP,89,3,43,,,,
77,-,JAY-Z,99 Problems,-,77,1,,,,
78,-,Headie One,Martin's Sofa,-,78,2,,,,
79,down,Kendrick Lamar,N95,67,8,27,,,,
80,-,MESTA NET,Hand in Hand Koreana,-,80,4,,,,
81,-,Karpe,14:07   SYREANGREP (feat. Isah),-,39,19,,,,
82,-,ニッキー・ミナージュ,Right By My Side (feat. Chris Brown),-,50,11,,,,
83,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,83,1,,,,
84,-,Zer Zer,Marbella,-,84,1,,,,
85,-,Ravi,Kåme Te Mæi,-,15,49,,,,
86,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,51,2,,,,
87,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,67,4,,,,
88,-,Nicki Minaj,Red Ruby Da Sleeze,-,76,3,,,,
89,-,Gullhaug Gutten,Et Vilt Samfunn,-,89,1,,,,
90,-,Juice WRLD,Lucid Dreams,-,29,18,7,2019-12-15,7,2019-12-15
91,-,Jireel,Wine,-,91,1,,,,
92,-,Raggo Zulu Rebel,Raggo 2020,-,45,5,,,,
93,-,Pasient,Riktig Og Galt,-,74,2,,,,
94,-,Coi Leray,Players,-,79,4,,,,
95,-,50 Cent,In Da Club,-,2,69,,,,
96,-,ArtigeArdit,Blir Ved,-,13,50,,,,
97,down,Coi Leray,Players,75,23,10,,,,
98,-,Kristoph,Hva Vil Du Ha?,-,70,1,,,,
99,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,3,39,,,,
100,down,Johanne Holmedahl,Til Dovre Faller,79,15,4,,,,
