Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,212,,,,
2,up,Eminem,Not Afraid,4,2,142,,,,
3,up,ニッキー・ミナージュ,Starships,9,2,70,,,,
4,down,Karpe,PAF.no,2,1,108,,,,
5,down,Paperboys,Lonesome Traveller,3,2,180,,,,
6,up,Karpe,Stjerner,6,5,161,,,,
7,up,Flo Rida,Low (feat. T-Pain),20,7,31,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,99,,,,
9,up,Fugees,Ready or Not,26,9,58,,,,
10,up,Vinni,glorie,32,2,111,,,,
11,up,エミネム,The Monster (feat. Rihanna),16,8,100,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,4,161,,,,
13,up,Nicki Minaj,Pink Friday Girls,27,13,8,,,,
14,-,Kelis,Trick Me,-,14,5,,,,
15,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",57,12,88,,,,
16,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),36,5,138,,,,
17,up,Roc Boyz,Seriøs (feat. Amara),48,17,13,,,,
18,up,Hagle,Ærbeskær,82,4,85,,,,
19,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,8,136,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),43,11,75,,,,
21,up,UNDERGRUNN,Italia,21,2,96,,,,
22,down,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",15,15,3,,,,
23,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',76,1,61,,,,
24,up,G-Eazy x Bebe Rexha,"Me, Myself & I",30,15,94,,,,
25,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),10,10,99,,,,
26,down,UNDERGRUNN,Lenge Leve,11,2,43,,,,
27,down,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),13,6,26,,,,
28,-,Eminem,Stan (feat. Dido),-,2,59,,,,
29,up,Capow x 2G,Lev ditt liv,75,12,16,,,,
30,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],22,16,110,,,,
31,up,UNDERGRUNN,Zanotti,38,20,12,,,,
32,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),25,9,106,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,2,211,,,,
34,-,Skee-Lo,I Wish (Radio Edit),-,10,22,,,,
35,up,Fugees,Killing Me Softly With His Song,79,10,37,,,,
36,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),59,22,3,,,,
37,-,Isah & Dutty Dior,HALLO,-,1,205,,,,
38,up,MC Hammer,U Can'T Touch This,45,4,85,,,,
39,up,Dave & Central Cee,Sprinter,69,5,34,,,,
40,down,Poje,Baal Xaina,37,15,10,,,,
41,-,Jack Harlow,First Class,-,3,25,,,,
42,-,Flo Rida,I Cry,-,32,18,,,,
43,up,Doja Cat,Paint The Town Red,46,3,27,,,,
44,up,Run-DMC & Jason Nevins,It's Like That,61,29,2,,,,
45,up,Karpe,Ruter (feat. Andreas Grega),55,11,139,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),51,11,98,,,,
47,down,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],28,22,52,,,,
48,down,Karpe,Spis Din Syvende Sans,42,41,30,,,,
49,-,The Black Eyed Peas,I Gotta Feeling,-,8,19,,,,
50,down,"Cardi B, Bad Bunny & J Balvin",I Like It,24,19,116,,,,
51,up,Marstein,Frida Kahlo,54,4,68,,,,
52,up,UNDERGRUNN,Michelin Stjerner,53,2,44,,,,
53,down,Kamelen,Benzin,33,19,5,,,,
54,-,Marstein,Sommerhus,-,4,32,,,,
55,-,Seker Smc,Tumbado,-,32,7,,,,
56,down,Capow x 2G,31 Etasje,19,4,93,,,,
57,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,9,46,,,,
58,up,Jaa9 & OnklP,Glir Forbi,70,6,132,,,,
59,-,Envy,One Song,-,27,22,,,,
60,-,"Broiler, Kamelen & Emma Steinbakken",BAP,-,3,78,,,,
61,down,Lars Vaular & Sondre Lerche,Øynene Lukket,40,7,117,,,,
62,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,15,16,,,,
63,down,Flo Rida,Right Round (feat. Ke$ha),41,14,4,,,,
64,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],60,14,32,,,,
65,-,Lars Vaular,Gary Speed,-,31,8,,,,
66,up,Central Cee,LET GO,80,16,37,,,,
67,-,Odense Assholes,Syg Hver Mandag,-,55,8,,,,
68,-,Eminem,My Name Is,-,47,2,,,,
69,down,Post Malone,Circles,67,1,206,2,2019-10-06,2,2019-10-06
70,-,Hagle,Ærmen i kærmen,-,7,76,,,,
71,down,Tinie Tempah,Girls Like (feat. Zara Larsson),50,5,87,,,,
72,up,21 Savage,redrum,73,65,4,,,,
73,-,Gubb,Om änglar Finns,-,73,1,,,,
74,-,J Hus,Who Told You (feat. Drake),-,8,23,,,,
75,-,Beastie Boys,Fight for Your Right,-,6,108,,,,
76,down,Karpe,Hvite Menn Som Pusher 50,71,11,87,,,,
77,-,Hedemarkens Sønner,Fæst! (Som I Gamledar),-,74,2,,,,
78,-,Vino,Digg som f**n (feat. Gjenfødt Kultur),-,78,1,,,,
79,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),58,4,201,,,,
80,-,Eminem,Cleanin' Out My Closet,-,80,5,,,,
81,down,Will Smith,Gettin' Jiggy Wit It,18,3,37,,,,
82,-,CCA Jonas,PEACELESS,-,65,4,,,,
83,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,198,,,,
84,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,84,79,2020-04-19,1,2020-07-05
85,-,Post Malone,Ball For Me (feat. Nicki Minaj),-,85,1,,,,
86,-,Hantropa & thxr!,Barszn,-,64,2,,,,
87,-,Kendrick Lamar & SZA,All the Stars,-,9,130,,,,
