Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,219,,,,
2,-,Paperboys,Lonesome Traveller,-,2,184,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,2,106,,,,
4,down,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],2,2,7,,,,
5,down,Karpe,PAF.no,3,1,115,,,,
6,up,UNDERGRUNN,Italia,22,2,103,,,,
7,up,Karpe,Stjerner,16,5,168,,,,
8,down,Eminem,Not Afraid,5,2,149,,,,
9,up,ニッキー・ミナージュ,Starships,14,2,77,,,,
10,down,Roc Boyz,Working,9,7,6,,,,
11,up,Capow x 2G,31 Etasje,24,4,99,,,,
12,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),19,10,106,,,,
13,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,13,32,,,,
14,up,UNDERGRUNN,Lenge Leve,33,2,50,,,,
15,up,UNDERGRUNN,Michelin Stjerner,18,2,51,,,,
16,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),20,5,145,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),50,16,10,,,,
18,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],35,16,117,,,,
19,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,4,168,,,,
20,-,Fugees,Ready or Not,-,9,62,,,,
21,-,The Notorious B.I.G.,Friend of Mine,-,8,11,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,218,,,,
23,up,Per Vers,Fredag Før Fyraften,27,23,2,,,,
24,-,Neste Planet & Linni,O-fag / Patta,-,24,1,,,,
25,down,The Black Eyed Peas,I Gotta Feeling,11,8,21,,,,
26,up,エミネム,The Monster (feat. Rihanna),45,8,107,,,,
27,down,50 Cent,In Da Club,23,2,89,,,,
28,up,MC Hammer,U Can'T Touch This,48,4,92,,,,
29,up,Run-DMC & Jason Nevins,It's Like That,40,29,9,,,,
30,-,Larsiveli,Noe mer,-,30,1,,,,
31,-,Isah & Dutty Dior,HALLO,-,1,209,,,,
32,-,Flo Rida,I Cry,-,32,21,,,,
33,-,Short Cut,Hots for You,-,33,1,,,,
34,down,Poje,Baal Xaina,28,15,17,,,,
35,up,Vinni,glorie,43,2,118,,,,
36,-,Flo Rida,Low (feat. T-Pain),-,7,34,,,,
37,-,French Montana,Unforgettable (feat. Swae Lee),-,14,85,,,,
38,up,Roc Boyz,Seriøs (feat. Amara),65,17,18,,,,
39,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),61,18,7,,,,
40,down,Marstein,Matrisen,25,17,7,,,,
41,down,Kanye West & Ty Dolla $ign,Carnival,15,15,5,,,,
42,down,Eminem,Love the Way You Lie (feat. Rihanna),34,11,82,,,,
43,up,Pitbull,I Know You Want Me (Calle Ocho),68,3,26,,,,
44,-,The Game,Stupid (feat. Big Sean),-,44,1,,,,
45,up,Marstein,Sommerhus,63,4,38,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),47,11,101,,,,
47,up,Karpe,Ruter (feat. Andreas Grega),54,11,146,,,,
48,up,Marstein,Frida Kahlo,56,4,74,,,,
49,down,Nicki Minaj,Pink Friday Girls,42,13,15,,,,
50,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),30,9,113,,,,
51,up,Turab & Marit Larsen,NOSTALGIEN (feat. Marit Larsen),59,3,5,,,,
52,-,Broiler & Kamelen,Amok,-,52,1,,,,
53,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,48,7,,,,
54,down,Nicolay Ramm,Raske Briller,8,8,15,,,,
55,down,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},37,13,67,,,,
56,down,Fugees,Killing Me Softly With His Song,21,10,43,,,,
57,up,Simen Steinklev,Best under press,78,35,15,,,,
58,up,G-Eazy x Bebe Rexha,"Me, Myself & I",72,15,100,,,,
59,-,Jack Harlow,Lovin On Me (Instrumental),-,44,2,,,,
60,-,UNDERGRUNN,Klikk,-,4,40,,,,
61,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,30,10,,,,
62,up,Tinie Tempah,Girls Like (feat. Zara Larsson),67,5,92,,,,
63,up,Doja Cat,Paint The Town Red,81,3,34,,,,
64,down,Beastie Boys,Fight for Your Right,58,6,115,,,,
65,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,8,140,,,,
66,-,Cloak-n-Dagger,Let's Talk About Sex,-,4,20,,,,
67,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',60,1,67,,,,
68,down,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),38,6,33,,,,
69,-,Ol' Burger Beats & Vuyo,Summer of George,-,69,1,,,,
70,up,Hagle,Ærbeskær,75,4,91,,,,
71,down,50 Cent,In Da Club,44,28,19,,,,
72,-,Kode.59,Gucci (feat. UNDERGRUNN),-,26,5,,,,
73,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,204,,,,
74,-,Central Cee,LET GO,-,16,41,,,,
75,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",62,12,95,,,,
76,down,Kid Cudi & A$AP Rocky,WOW,73,60,4,,,,
77,down,Karpe,Spis Din Syvende Sans,74,41,34,,,,
78,-,CCA Jonas,PEACELESS,-,65,5,,,,
79,down,Karpe,Hvite Menn Som Pusher 50,46,11,93,,,,
80,down,Drake,One Dance (feat. Wizkid & Kyla),49,7,202,,,,
81,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album] [Extended],-,15,3,,,,
82,-,Angelo Reira,Livsstil,-,82,1,,,,
