Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,97,,,,
2,up,Eminem,Stan (feat. Dido),31,2,27,,,,
3,up,Feit'n Fra Kolbotn,Det Beste Dopet,3,1,8,,,,
4,up,Post Malone & The Weeknd,One Right Now,7,3,3,,,,
5,up,lvllevel,(03 / 07),10,5,40,,,,
6,up,Martin Hazy,Tar Kvelden,8,2,72,,,,
7,down,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],5,2,15,,,,
8,up,Nine,19 & 44,14,5,11,,,,
9,up,Coolio,Gangsta's Paradise (feat. L.V.),48,1,25,,,,
10,up,Sket-K,12:00 / 00:00,16,6,15,,,,
11,up,Coolio,Gangsta's Paradise (feat. L.V.),20,5,68,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),19,2,86,100,2020-03-01,7,2020-04-26
13,up,Lastnamedavid,"00:00, 00:00",22,2,38,,,,
14,down,The Kid LAROI,WITHOUT YOU,11,2,52,32,2020-12-13,12,2021-02-28
15,up,Baron Namgah,Mer Eller Mindre,27,4,70,,,,
16,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,95,,,,
17,up,Aloe Blacc,Get Down,21,17,2,,,,
18,up,Rambow & Orio,Take 2 (Truth),26,10,16,,,,
19,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,1,64,61,2020-08-23,8,2020-10-04
20,up,612,Trafikk (feat. T_boyofficial & Slim Tim),40,8,62,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),57,2,96,,,,
22,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,18,3,8,,,,
23,up,Post Malone,Better Now,42,4,74,,,,
24,-,Drake,Passionfruit,-,12,85,,,,
25,down,The Black Eyed Peas,Where Is the Love?,9,6,93,,,,
26,-,Karpe,Stjerner,-,5,57,,,,
27,down,Hagle,Ronny & Ragge,17,13,6,,,,
28,down,Arif & Stig Brenner,Kattepus,15,10,5,,,,
29,-,Jesse Jones,Først Og Fremst,-,29,2,,,,
30,-,Ny Skole Patina,Ny Skole Patina,-,30,1,,,,
31,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],36,16,16,,,,
32,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),2,2,104,,,,
33,-,Theotis Joe,Streets of Philly,-,11,15,,,,
34,up,Gatas Parlament,Star from Karpe (Med Karpe Diem),88,2,91,,,,
35,-,Quad City DJ's,Space Jam,-,35,2,,,,
36,-,Kelis,Milkshake,-,36,1,,,,
37,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,4,64,,,,
38,up,Beastie Boys,Fight for Your Right,100,6,24,,,,
39,-,africanchild,bli igjen,-,39,3,,,,
40,down,Herman Flesvig,Haugenstua,32,3,94,,,,
41,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,74,,,,
42,-,Rubz & Low-Ky,Takk for Oss,-,25,12,,,,
43,down,"The Weeknd, Kendrick Lamar",Pray For Me,38,8,55,,,,
44,down,Eminem,Not Afraid,24,2,33,,,,
45,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),54,9,31,,,,
46,-,Karpe,Jens,-,34,14,,,,
47,up,50 Cent,Candy Shop (feat. Olivia),90,3,22,,,,
48,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,20,19,,,,
49,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,13,9,,,,
50,up,UMARKA,21:55,82,13,7,,,,
51,-,Selskapet,Når sant skal være sagt,-,51,3,,,,
52,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,28,,,,
53,-,Eminem,Love the Way You Lie (feat. Rihanna),-,11,15,,,,
54,up,Post Malone,rockstar (feat. 21 Savage),89,5,21,,,,
55,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),60,18,8,,,,
56,-,Post Malone,Circles,-,1,101,2,2019-10-06,2,2019-10-06
57,up,MC Hammer,U Can'T Touch This,68,4,53,,,,
58,up,Post Malone,rockstar (feat. 21 Savage),62,11,40,,,,
59,-,Fugees,Ready or Not,-,9,14,,,,
60,-,Stereofiend,Matthew McConaughey,-,60,1,,,,
61,-,Enova,Energy,-,61,1,,,,
62,-,Bøbben & Yogi & Svartepetter,Kunsten å tenke negativt,-,62,1,,,,
63,up,Fetti Da Don,Stay High,71,6,89,,,,
64,down,"Delara, ADAAM & Robbz x Brookz",Gone For The Night,49,37,2,,,,
65,-,Facaden,Hele Tiden,-,65,1,,,,
66,-,Missy Elliott,Work It (Respect M.E.),-,51,2,,,,
67,-,KILL GINGER & Bane Haven,JEG ER IKKE SVAK,-,52,1,,,,
68,down,2Pac,Ghetto Gospel,53,8,93,,,,
69,down,Banner & Aleksander,Gir Mig liv,28,28,8,,,,
70,-,Karpe,Hvite Menn Som Pusher 50,-,11,30,,,,
71,-,Eminem,Stan (feat. Dido),-,41,3,,,,
72,up,Lil Peep & XXXTENTACION,Falling Down,96,16,60,,,,
73,-,4AM SZN,Neste Nivå,-,43,4,,,,
74,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),4,4,101,,,,
75,down,A36,Samma gamla vanliga,50,2,16,,,,
76,up,Eminem,Sing for the Moment,77,7,18,,,,
77,-,Ubåt,Kongen På Nettet,-,11,54,,,,
78,-,Drake,God's Plan,-,39,17,,,,
79,-,Wooty,Armani Speaks,-,79,1,,,,
80,-,Karpe,"22:33   BLOD, HOMIE (feat. Isah)",-,26,16,,,,
81,-,Ego,Sofies Verden,-,81,1,,,,
82,-,Goldo,Eric Zemmour,-,82,1,,,,
83,down,Paperboys,Lonesome Traveller,6,2,76,,,,
84,-,Post Malone,Better Now,-,4,97,,,,
85,-,Hagle,Ærmen i kærmen,-,7,22,,,,
86,-,Kalvonix,One Day I'll Be Fine,-,3,72,,,,
87,down,Nelly,Dilemma (feat. Kelly Rowland),86,15,30,,,,
88,-,IWL,Cup of Coffee,-,88,1,,,,
89,down,Drake,One Dance (feat. Wizkid & Kyla),52,7,102,,,,
90,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",59,12,32,,,,
91,-,Karpe,Byduer I Dur,-,51,12,,,,
92,-,Future,Mask Off,-,40,16,,,,
93,down,Kamelen,Kapital,45,45,2,,,,
94,-,Facin,For Whom the Bell Tolls,-,37,1,,,,
95,-,Run-DMC,Here We Go (Live at the Funhouse),-,49,2,,,,
96,-,Lacrim,West Coast (feat. Snoop Dogg),-,66,8,,,,
97,down,Lil Dicky,Freaky Friday (feat. Chris Brown),58,9,82,,,,
98,-,Linda Vidala,Bængshot (feat. Linda Pira & Silvana Imam) [Remix],-,58,1,,,,
99,-,Amara,Gratulerer med dagen,-,8,1,,,,
100,-,Haram MC,Røde piller til jul,-,100,1,,,,
