Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,200,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,199,,,,
3,down,Karpe,PAF.no,2,1,96,,,,
4,up,Eminem,Not Afraid,5,2,130,,,,
5,down,UNDERGRUNN,Michelin Stjerner,4,2,32,,,,
6,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,3,14,,,,
7,up,UNDERGRUNN,Lenge Leve,7,2,31,,,,
8,up,Vinni,glorie,11,2,99,,,,
9,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,9,1,,,,
10,up,Fugees,Ready or Not,30,9,51,,,,
11,down,Doja Cat,Paint The Town Red,9,3,15,,,,
12,down,Cloak-n-Dagger,Let's Talk About Sex,10,4,13,,,,
13,up,ニッキー・ミナージュ,Starships,19,2,58,,,,
14,-,Macklemore,Glorious (feat. Skylar Grey),-,7,71,,,,
15,up,Capow x 2G,31 Etasje,29,4,82,,,,
16,up,Flo Rida,Low (feat. T-Pain),32,7,19,,,,
17,up,Capow x 2G,Lev ditt liv,48,12,5,,,,
18,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),28,10,87,,,,
19,down,Paperboys,Lonesome Traveller,3,2,170,,,,
20,-,Daniel Obede,TOP 3 (FT. MAKOSIR),-,20,1,,,,
21,-,Vanilla Ice,Ice Ice Baby,-,17,19,,,,
22,up,"Broiler, Kamelen & Emma Steinbakken",BAP,31,3,67,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,87,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),73,11,63,,,,
25,down,UNDERGRUNN,Italia,20,2,84,,,,
26,down,Karpe,Stjerner,8,5,149,,,,
27,up,エミネム,The Monster (feat. Rihanna),27,8,88,,,,
28,down,The Black Eyed Peas,Shut Up,25,5,53,,,,
29,-,MC Hammer,U Can'T Touch This,-,4,80,,,,
30,down,Fugees,Killing Me Softly With His Song,26,10,31,,,,
31,up,Hagle,Ærbeskær,66,4,74,,,,
32,-,Naughty By Nature,Feel Me Flow (Re-recorded Version),-,32,1,,,,
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,54,19,106,,,,
34,down,Post Malone,Circles,15,1,194,2,2019-10-06,2,2019-10-06
35,-,612,Trafikk (feat. T_boyofficial & Slim Tim),-,8,112,,,,
36,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,36,9,,,,
37,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,4,149,,,,
38,-,Jacco,Noll tålamod (feat. Masse),-,19,39,,,,
39,up,Beastie Boys,Fight for Your Right,45,6,100,,,,
40,-,Karpe,Hvite Menn Som Pusher 50,-,11,77,,,,
41,up,Tinie Tempah,Girls Like (feat. Zara Larsson),41,5,79,,,,
42,up,Post Malone,Better Now,61,4,110,,,,
43,up,Travis Scott,CIRCUS MAXIMUS,70,43,6,,,,
44,-,UNDERGRUNN,Klikk,-,4,34,,,,
45,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],89,16,99,,,,
46,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,13,24,,,,
47,up,Kendrick Lamar & SZA,All the Stars,59,9,122,,,,
48,-,Roc Boyz,Seriøs (feat. Amara),-,17,4,,,,
49,up,"The Weeknd, Kendrick Lamar",Pray For Me,87,8,126,,,,
50,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),86,9,40,,,,
51,-,Marstein,Sommerhus,-,4,23,,,,
52,up,Eminem,Lose Yourself (Soundtrack Version),90,7,85,36,2020-02-16,36,2020-02-16
53,down,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),12,6,14,,,,
54,down,Kendrick Lamar,N95,40,8,49,,,,
55,down,Isah & Dutty Dior,HALLO,49,1,194,,,,
56,down,Karpe,Ruter (feat. Andreas Grega),34,11,127,,,,
57,-,French Montana,Unforgettable (feat. Swae Lee),-,14,77,,,,
58,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',44,1,51,,,,
59,-,Karpe,Toyota'n til Magdi,-,28,45,,,,
60,down,Jaa9 & OnklP,Glir Forbi,52,6,121,,,,
61,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),22,5,126,,,,
62,up,Drake,One Dance (feat. Wizkid & Kyla),79,7,188,,,,
63,down,Red Hot Chili Peppers,Around the World,60,52,9,,,,
64,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),53,4,10,,,,
65,-,UNDERGRUNN,Zanotti,-,20,3,,,,
66,down,G-Eazy x Bebe Rexha,"Me, Myself & I",43,15,84,,,,
67,-,Hagle,Ærmen i kærmen,-,7,70,,,,
68,up,Flo Rida,I Cry,77,32,15,,,,
69,-,Dave,Location (feat. Burna Boy),-,65,2,,,,
70,-,Odense Assholes,Syg Hver Mandag,-,55,3,,,,
71,down,Post Malone,Chemical,56,56,3,,,,
72,-,Kanye West,Black Skinhead,-,44,6,,,,
73,down,Dave & Central Cee,Sprinter,23,5,24,,,,
74,-,Naiim,Feel Good,-,51,6,,,,
75,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,55,10,,,,
76,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),42,9,94,,,,
77,-,Paperboys,Go Ahead,-,41,17,,,,
78,-,CCA Jonas,PEACELESS,-,65,2,,,,
79,-,ニッキー・ミナージュ,Automatic,-,61,8,,,,
80,-,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),-,59,18,,,,
81,-,UNDERGRUNN,UG Merch,-,63,3,,,,
82,-,Eminem,Cleanin' Out My Closet,-,74,2,,,,
83,-,The Game,Hashtag (feat. Jelly Roll),-,83,1,,,,
84,-,Drake,You Broke My Heart,-,84,1,,,,
85,-,De La Soul,All Good? (feat. Chaka Khan),-,8,10,,,,
86,down,Yoguttene,Langt Ned,81,48,3,,,,
87,-,Travis Scott,goosebumps,-,69,3,89,2020-04-26,18,2020-05-03
88,down,Marstein,Frida Kahlo,39,4,60,,,,
