Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,34,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,2,5,33,2020-08-23,1,2020-10-11
3,up,Martin Hazy,Tar Kvelden,6,2,17,,,,
4,up,Kamelen,Inn Og Ut,4,2,33,,,,
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,2,21,79,2020-04-19,1,2020-07-05
6,-,Paperboys,Lonesome Traveller,-,2,31,,,,
7,down,Juice WRLD & Marshmello,Come & Go,5,3,8,4,2020-07-19,4,2020-07-19
8,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),80,1,2,61,2020-08-23,8,2020-10-04
9,up,RAVEINGRAVE,00:00:00,88,3,24,,,,
10,down,Powfu,Death Bed (feat. beabadoobee),7,2,28,100,2020-03-01,7,2020-04-26
11,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),32,2,43,,,,
12,down,Isah & Dutty Dior,HALLO,8,1,46,,,,
13,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,4,42,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),10,2,39,,,,
15,down,Kalvonix,One Day I'll Be Fine,12,3,19,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),42,2,35,,,,
17,up,SWAN613,19:45,30,9,27,,,,
18,-,Karpe,Stjerner,-,5,23,,,,
19,up,Ash Olsen,Kitkat,21,9,18,,,,
20,-,LAV,Lav,-,20,1,,,,
21,down,Heemugen,Er På Vei,13,5,17,,,,
22,down,Kars,Anthem (feat. Lars Vaular),18,18,4,,,,
23,down,lvllevel,(03 / 07),14,5,2,,,,
24,up,Baron Namgah,Mer Eller Mindre,24,4,10,,,,
25,up,Lil Dicky,Freaky Friday (feat. Chris Brown),25,9,28,,,,
26,-,Mae,På Plass,-,26,1,,,,
27,up,Nicki Minaj,Starships,44,6,44,,,,
28,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),9,1,36,,,,
29,up,Macklemore,Glorious (feat. Skylar Grey),36,9,35,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),53,7,43,,,,
31,up,Karpe,00:00   SAS PUSSY (feat. Emilie Nicolas),46,31,3,,,,
32,down,MC Hammer,U Can'T Touch This,31,4,25,,,,
33,-,Karpe,Hvite Menn Som Pusher 50,-,11,4,,,,
34,up,2Pac,Ghetto Gospel,76,8,43,,,,
35,down,Macklemore,Glorious (feat. Skylar Grey),33,7,24,,,,
36,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),66,4,30,,,,
37,down,Post Malone,Circles,26,1,46,2,2019-10-06,2,2019-10-06
38,up,Mr. Probz,Waves,90,17,21,,,,
39,-,Diana Ross,Ain't No Mountain High Enough,-,39,1,,,,
40,down,JAWSH CRESPO,Sour (Instrumental),22,22,2,,,,
41,up,Eminem,Without Me,56,11,16,,,,
42,-,OG AP,Big Ap,-,21,2,,,,
43,-,Raw B,Cold As Ice,-,14,10,,,,
44,up,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),97,23,18,,,,
45,down,Post Malone,Better Now,11,4,46,,,,
46,up,Cobra$,Everything i Wanted (remix),51,14,23,,,,
47,down,Eminem,Not Afraid,34,8,44,,,,
48,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,4,2,,,,
49,down,Post Malone,Goodbyes (feat. Young Thug),23,2,45,10,2019-10-06,10,2019-10-06
50,up,Herman Flesvig,Haugenstua,55,3,34,,,,
51,-,MFS,Hvem Vi Er,-,51,1,,,,
52,down,The Black Eyed Peas,Shut Up,15,5,11,,,,
53,-,Stranga the Great,I Got Jazz,-,14,14,,,,
54,-,T4lle,Kunne Vært,-,10,4,,,,
55,-,D.Grimm,Still Sleeping (feat. Two Tokez),-,55,1,,,,
56,down,NALO & S1sco,Capoeira,38,30,5,,,,
57,-,Houdini,Hvem Er Hvem,-,16,12,,,,
58,-,Kesi,Kom Over,-,58,1,,,,
59,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,5,45,,,,
60,down,The Black Eyed Peas,Fallin' Up,41,1,35,,,,
61,down,Millennium Mizz,The Y In Your Bitch Is Silent,43,29,6,,,,
62,up,Izabell,To Timer Te,74,45,6,,,,
63,-,Voz Sem Medo,Perdão (feat. Fernanda Brasil),-,12,7,,,,
64,-,Oral Bee,Penger,-,64,1,,,,
65,-,Travis Scott,HIGHEST IN THE ROOM,-,47,15,35,2019-10-06,2,2019-10-13
66,-,Lil Peep & XXXTENTACION,Falling Down,-,16,27,,,,
67,-,Skygg,Selv Betale,-,67,1,,,,
68,-,Afroman,Because I Got High (Extended Version),-,68,1,,,,
69,up,Trevor Daniel,Falling,72,41,10,61,2019-11-24,14,2020-01-05
70,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,13,7,,,,
71,down,Lars Vaular,Rett Opp Og Ned,61,40,4,,,,
72,-,Naits,Diamonds On My Neck,-,72,2,,,,
73,up,612,Trafikk (feat. T_boyofficial & Slim Tim),81,8,16,,,,
74,down,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],29,22,17,,,,
75,-,Drake,Passionfruit,-,12,36,,,,
76,-,DJ FabTime,Sex Wit Me,-,20,2,,,,
77,up,Ubåt,Kongen På Nettet,91,11,21,,,,
78,down,Gatas Parlament,Star from Karpe (Med Karpe Diem),28,2,37,,,,
79,-,ニッキー・ミナージュ,Starships,-,2,1,,,,
80,down,Post Malone,Better Now,16,4,37,,,,
81,-,Big Sean,Harder Than My Demons,-,81,1,,,,
82,-,Eminem,Lose Yourself (Soundtrack Version),-,7,7,36,2020-02-16,36,2020-02-16
83,-,Eminem,Love the Way You Lie (feat. Rihanna),-,11,1,,,,
84,-,BoogieMak BLE,OG' Status,-,84,1,,,,
85,down,Jaa9 & OnklP,Glir Forbi,20,6,41,,,,
86,down,Kjartan Lauritzen,Fredag,70,12,12,,,,
87,-,EZ$ Mali,Space Bound,-,87,1,,,,
88,down,Tomy,DISCOLYS,87,34,4,,,,
89,-,Chamillionaire & Krayzie Bone,Ridin',-,89,1,,,,
90,down,The Black Eyed Peas,Where Is the Love?,73,6,44,,,,
91,-,Kloakk,Venn Eller Fiende,-,91,1,,,,
92,-,Oral Bee,Brus Merch,-,92,1,,,,
93,-,Eminem,Without Me,-,18,5,,,,
94,-,T-Pain,Turn All the Lights On (feat. Ne-Yo),-,76,4,,,,
95,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,18,,,,
96,-,Aleksander Salamander,Deg Jeg Vil Ha,-,17,18,,,,
97,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,9,27,,,,
98,up,Eminem,Just Lose It,98,76,2,,,,
99,-,Oral Bee,Tenk Om,-,99,1,,,,
100,down,Diana Ross,Upside Down,62,6,30,,,,
