Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,155,,,,
2,up,Karpe,PAF.no,2,1,51,,,,
3,up,Vinni,glorie,3,2,54,,,,
4,up,Feit'n Fra Kolbotn,Det Beste Dopet,5,1,65,,,,
5,up,Eminem,Not Afraid,30,2,85,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,6,,,,
7,down,"Broiler, Kamelen & Emma Steinbakken",BAP,4,3,24,,,,
8,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),37,1,75,,,,
9,up,The Kid LAROI,WITHOUT YOU,10,2,110,32,2020-12-13,12,2021-02-28
10,-,Spira,Å nei,-,10,1,,,,
11,up,Donzo x Mitchi,Club Banger,12,6,13,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,4,122,,,,
13,up,UNDERGRUNN,Italia,13,2,39,,,,
14,down,Greekazo & Roc Boyz,Helgen,7,6,12,,,,
15,down,Pitbull,I Know You Want Me (Calle Ocho),8,3,14,,,,
16,down,Marstein,Frida Kahlo,9,4,16,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,2,154,,,,
18,-,Madcon,Beggin (Singback Version),-,14,33,,,,
19,up,Central Cee,LET GO,89,16,2,,,,
20,up,Martin Hazy,Tar Kvelden,23,2,104,,,,
21,down,Eminem,Sing for the Moment,11,7,71,,,,
22,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],25,22,5,,,,
23,down,Nine,19 & 44,14,5,53,,,,
24,down,Young Og Mack,Oppland,19,19,7,,,,
25,up,Karpe,Stjerner,90,5,107,,,,
26,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),33,4,156,,,,
27,up,Fergie,Big Girls Don't Cry (Personal),55,13,44,,,,
28,up,Charles Berner,Velkommen til Oslo,31,14,19,,,,
29,down,Kesera,Hva Skjer,26,5,38,,,,
30,up,Herreløse,Svelg En Kamel,48,8,21,,,,
31,up,Post Malone,Circles,95,1,149,2,2019-10-06,2,2019-10-06
32,up,Capow x 2G,31 Etasje,46,4,39,,,,
33,-,50 Cent,Candy Shop (feat. Olivia),-,3,36,,,,
34,up,Jaa9 & OnklP,Glir Forbi,73,6,90,,,,
35,up,Ego,Hvem Er Venn,50,9,7,,,,
36,up,Tinie Tempah,Girls Like (feat. Zara Larsson),62,5,42,,,,
37,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),43,9,80,,,,
38,-,Lars Vaular & Sondre Lerche,Øynene Lukket,-,7,76,,,,
39,-,Ousu Leigh,Stressed,-,39,3,,,,
40,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),47,10,42,,,,
41,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),38,5,81,,,,
42,down,エミネム,The Monster (feat. Rihanna),29,8,43,,,,
43,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,8,89,,,,
44,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,13,19,,,,
45,-,Cornic,Hallo Mademoiselle,-,45,1,,,,
46,up,Fugees,Killing Me Softly With His Song,79,10,13,,,,
47,down,Karpe,Ruter (feat. Andreas Grega),40,11,82,,,,
48,-,Ble$$,Opp Shit,-,48,1,,,,
49,-,Drake,Passionfruit,-,12,121,,,,
50,-,Bankmenn,Lyst Til Å Se,-,50,1,,,,
51,-,Daniel og Simen,Klementin Eller Mandarin,-,51,2,,,,
52,down,Paperboys,Lonesome Traveller,24,2,130,,,,
53,-,SLVMRD,"Det Er Ikke Slvmedisinering, Det Er Et Resultat Av Posttraumatisk Stresslidelse",-,53,1,,,,
54,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,64,,,,
55,-,Klarspråk,Hva Hvis,-,35,7,,,,
56,-,G!BO,La Meg Gå,-,56,1,,,,
57,down,Eminem,Lose Yourself (Soundtrack Version),21,7,79,36,2020-02-16,36,2020-02-16
58,-,Jacco,Noll tålamod (feat. Masse),-,19,8,,,,
59,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,5,34,,,,
60,-,Omvendt Psykologi,Tak Til,-,35,9,,,,
61,up,Drake,One Dance (feat. Wizkid & Kyla),69,7,152,,,,
62,-,Kendrick Lamar & SZA,All the Stars,-,9,90,,,,
63,down,DJ Proof,Made you Look (Remix),59,32,5,,,,
64,down,Lastnamedavid,"00:00, 00:00",34,2,92,,,,
65,-,Seker Smc,Tumbado,-,32,2,,,,
66,down,SWAN613,19:45,63,9,37,,,,
67,-,Kjartan Lauritzen,Mestertyv,-,41,1,,,,
68,down,Karpe,IBOPROFEN,45,13,21,,,,
69,down,UNDERGRUNN,Peroni & Perignon,39,22,13,,,,
70,-,Severin,Ka Du Sæ?,-,70,1,,,,
71,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,15,48,,,,
72,-,Karpe,25:57   DODI I EN HOODIE (feat. Emilie Nicolas & Isah),-,10,36,,,,
73,-,Karpe,BigPapaGoat_v4_4130422.wav (feat. Jonas Benyoub),-,5,16,,,,
74,-,Timmie Tatt,HA HA HA,-,74,1,,,,
75,down,Jonas Benyoub,Spor i snøen,22,13,12,,,,
76,down,Gatas Parlament,Star from Karpe (Med Karpe Diem),35,2,130,,,,
77,-,Karpe,Spis Din Syvende Sans,-,41,24,,,,
78,-,Skei & P.T.,Takk For Besøket,-,53,3,,,,
79,down,Jonas Benyoub,Mamma sa,70,4,31,,,,
80,-,DJ Piero & Sushi Sound,On My Mind,-,64,1,,,,
81,up,Roc Boyz,Bonanza (feat. Greekazo),82,10,35,,,,
82,-,Post Malone,rockstar (feat. 21 Savage),-,11,73,,,,
83,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),91,75,4,,,,
84,down,Will Smith,Gettin' Jiggy Wit It,54,3,9,,,,
85,-,Kjartan Lauritzen,Fredag,-,12,75,,,,
86,up,Marstein,1877,99,19,6,,,,
87,down,J.N.F,Hør Hva Jeg Siger,85,49,2,,,,
88,-,Envy,One Song,-,27,15,,,,
89,down,Lastnamedavid,"01:11, 00:52",78,35,8,,,,
90,down,Eminem,Without Me,67,9,48,,,,
91,down,JAY-Z,Young Forever (feat. Mr Hudson),58,28,55,,,,
92,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,18,43,,,,
93,-,"Chords, Supreme & Timbuktu",Det löser sej,-,20,31,,,,
94,down,Post Malone,Cooped Up (feat. Roddy Ricch),49,14,29,,,,
95,-,Post Malone,Goodbyes (feat. Young Thug),-,2,108,10,2019-10-06,10,2019-10-06
96,-,Oxlade,KU LO SA - A COLORS SHOW,-,62,4,,,,
97,-,Arif,Allerede (with Lars Vaular),-,18,17,,,,
98,down,Karpe,Hvite Menn Som Pusher 50,42,11,53,,,,
99,down,2Pac,Ghetto Gospel,83,8,130,,,,
100,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,98,3,38,,,,
